value,supA,supB,supAB,condBA,condAB,string
0.9,34,340,34,0.1,1,dbo:Glacier in c_e and 'U.S state of Montana The' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.9,34,340,34,0.1,1,dbo:Glacier in c_e and 'glacier is situated in the' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.89920724801812,89,883,89,0.10079275198188,1,dbo:Glacier in c_e and 'is named after the' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.899109792284867,34,337,34,0.100890207715134,1,dbo:Glacier in c_e and 'U.S state of Montana The' in l_e => exists o : (e, dbp:mapSize, o) in G
0.899109792284867,34,337,34,0.100890207715134,1,dbo:Glacier in c_e and 'glacier is situated in the' in l_e => exists o : (e, dbp:mapSize, o) in G
0.898790579248886,159,1571,159,0.101209420751114,1,dbo:Glacier in c_e and 'Glacier is a glacier' in l_e => exists o : (e, foaf:name, o) in G
0.89859693877551,159,1568,159,0.10140306122449,1,dbo:Glacier in c_e and 'Glacier is a glacier' in l_e => exists o : (e, dbp:name, o) in G
0.89828431372549,83,816,83,0.10171568627451,1,dbo:Glacier in c_e and 'IPA [ˈlɛdnik' in l_e => exists o : (e, dbp:mark, o) in G
0.89828431372549,83,816,83,0.10171568627451,1,dbo:Glacier in c_e and '[ˈlɛdnik' in l_e => exists o : (e, dbp:mark, o) in G
0.897616946160635,115,1132,114,0.100706713780919,0.991304347826087,dbo:Glacier in c_e and 'from surveys' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.897435897435897,79,779,78,0.10012836970475,0.987341772151899,dbo:Glacier in c_e and 'Shetland Islands' in l_e => exists o : (e, dbp:thickness, o) in G
0.897435897435897,79,779,78,0.10012836970475,0.987341772151899,dbo:Glacier in c_e and 'South Shetland Islands' in l_e => exists o : (e, dbp:thickness, o) in G
0.89718482252142,83,816,82,0.100490196078431,0.987951807228916,dbo:Glacier in c_e and 'by U.S Navy' in l_e => exists o : (e, dbp:mark, o) in G
0.89718482252142,83,816,82,0.100490196078431,0.987951807228916,dbo:Glacier in c_e and 'from air' in l_e => exists o : (e, dbp:mark, o) in G
0.897058823529412,35,340,35,0.102941176470588,1,dbo:Glacier in c_e and 'of Montana The glacier' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.897058823529412,35,340,35,0.102941176470588,1,dbo:Glacier in c_e and 'Glacier is in North' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.897058823529412,35,340,35,0.102941176470588,1,dbo:Glacier in c_e and 'is in North Cascades' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.897058823529412,35,340,35,0.102941176470588,1,dbo:Glacier in c_e and 'state of Montana The glacier' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.897058823529412,35,340,35,0.102941176470588,1,dbo:Glacier in c_e and 'is in North Cascades National' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.897058823529412,35,340,35,0.102941176470588,1,dbo:Glacier in c_e and 'Glacier is in North Cascades' in l_e => exists o : (e, dbp:labelPosition, o) in G
