value,supA,supB,supAB,condBA,condAB,string
0.227272727272727,102,30,30,1,0.294117647058824,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football' in l_e(c,p,os)
0.221374045801527,102,29,29,1,0.284313725490196,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => ' Football ' in l_e(c,p,os)
0.211111111111111,71,19,19,1,0.267605633802817,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => 'UEFA' in l_e(c,p,os)
0.206703910614525,142,37,37,1,0.26056338028169,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => 'UEFA' in l_e(c,p,os)
0.174418604651163,71,15,15,1,0.211267605633803,dbo:SoccerTournament in c_e and exists s : (s, dbp:cn, e) in G => ' UEFA ' in l_e(c,p,os)
0.169590643274854,142,29,29,1,0.204225352112676,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => ' UEFA ' in l_e(c,p,os)
0.137614678899083,94,15,15,1,0.159574468085106,dbo:SoccerTournament in c_e and exists s : (s, dbp:fp, e) in G => 'UEFA' in l_e(c,p,os)
0.131519274376417,383,58,58,1,0.151436031331593,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'UEFA' in l_e(c,p,os)
0.116935483870968,219,29,29,1,0.132420091324201,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => 'UEFA' in l_e(c,p,os)
0.10762331838565,199,24,24,1,0.120603015075377,dbo:SoccerTournament in c_e and exists s : (s, dbp:fprn, e) in G => 'UEFA' in l_e(c,p,os)
0.0987654320987654,219,24,24,1,0.10958904109589,dbo:SoccerTournament in c_e and exists s : (s, dbp:srn, e) in G => ' UEFA ' in l_e(c,p,os)
