value,supA,supB,supAB,condBA,condAB,string
0.899821109123435,56,559,56,0.100178890876565,1,dbo:City in c_e and 'Regional County' in l_e => exists o : (e, dbp:centre, o) in G
0.899821109123435,56,559,56,0.100178890876565,1,dbo:City in c_e and 'County Municipality' in l_e => exists o : (e, dbp:centre, o) in G
0.899821109123435,56,559,56,0.100178890876565,1,dbo:City in c_e and 'Regional County Municipality' in l_e => exists o : (e, dbp:centre, o) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:City in c_e and 'in the built-up or metro' in l_e => exists o : (e, dbp:y, o) in G
0.89939420164431,930,9244,930,0.10060579835569,1,dbo:City in c_e and 'Statistical' in l_e => exists o : (e, foaf:name, o) in G
0.899141847551742,995,9901,991,0.1000908999091,0.995979899497487,dbo:City in c_e and 'is part of the' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.898902054571149,930,9199,930,0.101097945428851,1,dbo:City in c_e and 'Statistical' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:City in c_e and 'in the built-up or' in l_e => exists o : (e, dbp:text, o) in G
0.898754847928149,493,4896,490,0.100081699346405,0.993914807302231,dbo:City in c_e and 'the 2010 census the city' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.898684639634743,932,9199,932,0.101315360365257,1,dbo:City in c_e and 'of the 2010' in l_e => exists o : (e, dbo:populationTotal, o) in G
0.898644986449864,930,9220,925,0.100325379609544,0.994623655913978,dbo:City in c_e and 'Statistical' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.898559545546764,995,9853,990,0.10047701207754,0.994974874371859,dbo:City in c_e and 'is part of the' in l_e => exists o : (e, dbo:subdivision, o) in G
0.898512970802127,930,9208,925,0.100456125108601,0.994623655913978,dbo:City in c_e and 'Statistical' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.898449443109849,930,9158,930,0.101550556890151,1,dbo:City in c_e and 'Statistical' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.898367346938776,494,4896,490,0.100081699346405,0.991902834008097,dbo:City in c_e and '2010 census the city' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.89833843463052,930,9148,930,0.10166156536948,1,dbo:City in c_e and 'Statistical' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.898233445323507,932,9220,925,0.100325379609544,0.992489270386266,dbo:City in c_e and 'of the 2010' in l_e => exists o : (e, dbo:utcOffset, o) in G
0.898231054815462,932,9158,932,0.101768945184538,1,dbo:City in c_e and 'of the 2010' in l_e => exists o : (e, dbp:populationTotal, o) in G
0.89811980760822,932,9148,932,0.10188019239178,1,dbo:City in c_e and 'of the 2010' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.898100922409116,932,9208,925,0.100456125108601,0.992489270386266,dbo:City in c_e and 'of the 2010' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.897864625302176,1014,9928,1014,0.102135374697824,1,dbo:City in c_e and 'the county' in l_e => exists o : (e, dbp:settlementType, o) in G
0.89778534923339,60,587,60,0.10221465076661,1,dbo:City in c_e and '2019 the city had an' in l_e => exists o : (e, dbp:blank2NameSec, o) in G
0.897606382978724,613,6013,610,0.101446865125561,0.99510603588907,dbo:City in c_e and 'Iran' in l_e => exists o : (e, dbo:country, o) in G
0.897431648715824,613,6029,607,0.100680046442196,0.99021207177814,dbo:City in c_e and 'Iran' in l_e => exists o : (e, dbp:utcOffsetDst, o) in G
