value,supA,supB,supAB,condBA,condAB,string
0.899428571428571,875,88,88,1,0.100571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899428571428571,875,88,88,1,0.100571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897843359818388,881,90,90,1,0.102156640181612,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897843359818388,881,90,90,1,0.102156640181612,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896907216494845,775,79,78,0.987341772151899,0.100645161290323,dbo:DartsPlayer in c_e and 'born' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896118721461187,875,90,89,0.988888888888889,0.101714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896118721461187,875,90,89,0.988888888888889,0.101714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895761741122566,872,90,89,0.988888888888889,0.102064220183486,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895761741122566,872,90,89,0.988888888888889,0.102064220183486,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894438138479001,881,93,93,1,0.105561861520999,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894438138479001,881,93,93,1,0.105561861520999,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893714285714286,875,93,93,1,0.106285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893714285714286,875,93,93,1,0.106285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892325315005727,872,93,92,0.989247311827957,0.105504587155963,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891304347826087,872,93,91,0.978494623655914,0.104357798165138,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
