value,supA,supB,supAB,condBA,condAB,string
1,95,17,17,1,0.178947368421053,dbo:Archaea in c_e and exists o : (e, dbp:species, o) in G => 'type strain is' in l_e
1,140,35,35,1,0.25,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'taxonomy the' in l_e
1,140,17,17,1,0.121428571428571,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'a family of the' in l_e
1,140,17,17,1,0.121428571428571,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'are a family of the' in l_e
1,140,17,17,1,0.121428571428571,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'family of the' in l_e
1,140,35,35,1,0.25,dbo:Archaea in c_e and exists o : (e, dbp:lspnTaxoname, o) in G => 'In taxonomy the' in l_e
1,191,23,23,1,0.120418848167539,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'of the Halobacteriaceae' in l_e
1,191,23,23,1,0.120418848167539,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'a genus of the Halobacteriaceae' in l_e
1,191,23,23,1,0.120418848167539,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'genus of the Halobacteriaceae' in l_e
1,191,20,20,1,0.104712041884817,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'diameter' in l_e
1,255,95,95,1,0.372549019607843,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus of' in l_e
1,255,95,95,1,0.372549019607843,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus' in l_e
1,255,34,34,1,0.133333333333333,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'a species of' in l_e
1,255,35,35,1,0.137254901960784,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'In taxonomy the' in l_e
1,255,34,34,1,0.133333333333333,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'is a species' in l_e
1,255,77,77,1,0.301960784313725,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of the' in l_e
1,255,97,97,1,0.380392156862745,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e
1,255,52,52,1,0.203921568627451,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'species of' in l_e
1,255,28,28,1,0.109803921568627,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'family of' in l_e
1,255,34,34,1,0.133333333333333,dbo:Archaea in c_e and exists o : (e, dbp:phylum, o) in G => 'a species' in l_e
