value,supA,supB,supAB,condBA,condAB,string
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e(c,p,so) => (e, dbo:ground, dbr:Kyrgyzstan) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'short is an' in l_e(c,p,so) => (e, dbo:ground, dbr:Algeria) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'for short is an' in l_e(c,p,so) => (e, dbo:ground, dbr:Algeria) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football club' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and ' is a Kyrgyzstani football club based in ' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani football' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
0.452380952380952,19,23,19,0.826086956521739,1,dbo:SoccerClub in c_e and 'is a Kyrgyzstani' in l_e(c,p,so) => (e, dbp:ground, dbr:Kyrgyzstan) in G
