value,supA,supB,supAB,condBA,condAB,string
0.9,310,31,31,1,0.1,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'hockey tournament' in l_e
0.9,310,31,31,1,0.1,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Association' in l_e
0.9,310,31,31,1,0.1,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'ice hockey tournament' in l_e
0.9,330,33,33,1,0.1,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'League was' in l_e
0.898678414096916,23,227,23,0.101321585903084,1,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:commissioner, o) in G => 'League' in l_e
0.896969696969697,330,34,34,1,0.103030303030303,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Division' in l_e
0.896969696969697,330,34,34,1,0.103030303030303,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition' in l_e
0.896969696969697,330,34,34,1,0.103030303030303,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'leagues' in l_e
0.896969696969697,330,34,34,1,0.103030303030303,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'The league was' in l_e
0.896774193548387,310,32,32,1,0.103225806451613,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'highest' in l_e
0.896774193548387,310,32,32,1,0.103225806451613,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'men's' in l_e
0.896774193548387,310,32,32,1,0.103225806451613,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'based' in l_e
0.895765472312704,307,32,32,1,0.104234527687296,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'based' in l_e
0.895765472312704,307,32,32,1,0.104234527687296,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'held' in l_e
0.893939393939394,330,35,35,1,0.106060606060606,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'the top' in l_e
0.893939393939394,330,35,35,1,0.106060606060606,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Canadian' in l_e
0.893939393939394,330,35,35,1,0.106060606060606,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Ice Hockey Federation' in l_e
0.893890675241158,310,32,31,0.96875,0.1,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'held' in l_e
0.893548387096774,310,33,33,1,0.106451612903226,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'League was' in l_e
0.893081761006289,33,317,32,0.100946372239748,0.96969696969697,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:ceo, o) in G => 'hockey' in l_e
0.892857142857143,307,32,31,0.96875,0.100977198697068,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'junior ice' in l_e
0.892857142857143,307,32,31,0.96875,0.100977198697068,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'junior ice hockey' in l_e
0.89198606271777,286,30,29,0.966666666666667,0.101398601398601,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'based in' in l_e
0.89198606271777,286,30,29,0.966666666666667,0.101398601398601,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'North' in l_e
0.891608391608392,286,31,31,1,0.108391608391608,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'Association' in l_e
0.890909090909091,330,36,36,1,0.109090909090909,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'professional ice hockey league' in l_e
0.890909090909091,330,36,36,1,0.109090909090909,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'ice hockey in' in l_e
0.890547263681592,21,200,20,0.1,0.952380952380952,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:headquarters, o) in G => 'hockey league' in l_e
0.890322580645161,310,34,34,1,0.109677419354839,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'leagues' in l_e
0.889589905362776,35,317,35,0.110410094637224,1,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:founder, o) in G => 'hockey' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Hockey Federation' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'teams from' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'also' in l_e
0.887878787878788,330,37,37,1,0.112121212121212,dbo:IceHockeyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'International' in l_e
0.887459807073955,310,34,33,0.970588235294118,0.106451612903226,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'competition' in l_e
0.885993485342019,307,35,35,1,0.11400651465798,dbo:IceHockeyLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Canadian' in l_e
