value,supA,supB,supAB,condBA,condAB,string
1,1658,9963,1658,0.166415738231456,1,dbo:Insect in c_e and 'Cerambycidae It was' in l_e => exists o : (e, dbp:familia, o) in G
1,1964,9963,1964,0.197129378701194,1,dbo:Insect in c_e and 'the family Cerambycidae' in l_e => exists o : (e, dbp:familia, o) in G
1,1262,9963,1262,0.126668674094148,1,dbo:Insect in c_e and 'The wingspan is' in l_e => exists o : (e, dbp:familia, o) in G
1,1661,9963,1661,0.166716852353709,1,dbo:Insect in c_e and 'family Cerambycidae It' in l_e => exists o : (e, dbp:familia, o) in G
1,1761,9963,1761,0.17675398976212,1,dbo:Insect in c_e and 'a moth in' in l_e => exists o : (e, dbp:familia, o) in G
1,1970,9963,1970,0.197731606945699,1,dbo:Insect in c_e and 'family Cerambycidae' in l_e => exists o : (e, dbp:familia, o) in G
1,1273,9963,1273,0.127772759209074,1,dbo:Insect in c_e and 'The wingspan' in l_e => exists o : (e, dbp:familia, o) in G
1,1661,9963,1661,0.166716852353709,1,dbo:Insect in c_e and 'Cerambycidae It' in l_e => exists o : (e, dbp:familia, o) in G
1,1280,9963,1280,0.128475358827662,1,dbo:Insect in c_e and 'wingspan is' in l_e => exists o : (e, dbp:familia, o) in G
1,1972,9963,1972,0.197932349693867,1,dbo:Insect in c_e and 'Cerambycidae' in l_e => exists o : (e, dbp:familia, o) in G
1,1060,9963,1060,0.106393656529158,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbp:familia, o) in G
1,1152,9963,1152,0.115627822944896,1,dbo:Insect in c_e and 'known' in l_e => exists o : (e, dbp:familia, o) in G
1,1329,9963,1329,0.133393556157784,1,dbo:Insect in c_e and 'wingspan' in l_e => exists o : (e, dbp:familia, o) in G
1,1658,9963,1658,0.166415738231456,1,dbo:Insect in c_e and 'the family Cerambycidae It was' in l_e => exists o : (e, dbp:familia, o) in G
1,1850,9963,1850,0.185687042055606,1,dbo:Insect in c_e and 'beetle in the family Cerambycidae' in l_e => exists o : (e, dbp:familia, o) in G
1,1659,9963,1659,0.166516109605541,1,dbo:Insect in c_e and 'in the family Cerambycidae It' in l_e => exists o : (e, dbp:familia, o) in G
1,1655,9963,1655,0.166114624109204,1,dbo:Insect in c_e and 'family Cerambycidae It was described' in l_e => exists o : (e, dbp:familia, o) in G
1,1760,9963,1760,0.176653618388036,1,dbo:Insect in c_e and 'is a moth in the' in l_e => exists o : (e, dbp:familia, o) in G
1,1652,9963,1652,0.165813509986952,1,dbo:Insect in c_e and 'Cerambycidae It was described by' in l_e => exists o : (e, dbp:familia, o) in G
1,1600,9963,1600,0.160594198534578,1,dbo:Insect in c_e and 'a moth in the family' in l_e => exists o : (e, dbp:familia, o) in G
1,1760,9963,1760,0.176653618388036,1,dbo:Insect in c_e and 'a moth in the' in l_e => exists o : (e, dbp:familia, o) in G
1,1660,9963,1660,0.166616480979625,1,dbo:Insect in c_e and 'the family Cerambycidae It' in l_e => exists o : (e, dbp:familia, o) in G
1,1953,9963,1953,0.196025293586269,1,dbo:Insect in c_e and 'in the family Cerambycidae' in l_e => exists o : (e, dbp:familia, o) in G
1,1658,9963,1658,0.166415738231456,1,dbo:Insect in c_e and 'family Cerambycidae It was' in l_e => exists o : (e, dbp:familia, o) in G
1,1655,9963,1655,0.166114624109204,1,dbo:Insect in c_e and 'Cerambycidae It was described' in l_e => exists o : (e, dbp:familia, o) in G
1,1761,9963,1761,0.17675398976212,1,dbo:Insect in c_e and 'is a moth in' in l_e => exists o : (e, dbp:familia, o) in G
1,1761,9974,1761,0.176559053539202,1,dbo:Insect in c_e and 'a moth in' in l_e => exists o : (e, dbo:phylum, o) in G
1,1661,9974,1661,0.166532985762984,1,dbo:Insect in c_e and 'family Cerambycidae It' in l_e => exists o : (e, dbo:phylum, o) in G
1,1262,9974,1262,0.126528975335873,1,dbo:Insect in c_e and 'The wingspan is' in l_e => exists o : (e, dbo:phylum, o) in G
1,1964,9974,1964,0.196911971124925,1,dbo:Insect in c_e and 'the family Cerambycidae' in l_e => exists o : (e, dbo:phylum, o) in G
1,1658,9974,1658,0.166232203729697,1,dbo:Insect in c_e and 'Cerambycidae It was' in l_e => exists o : (e, dbo:phylum, o) in G
1,1660,9974,1660,0.166432725085222,1,dbo:Insect in c_e and 'the family Cerambycidae It' in l_e => exists o : (e, dbo:phylum, o) in G
1,1760,9974,1760,0.17645879286144,1,dbo:Insect in c_e and 'a moth in the' in l_e => exists o : (e, dbo:phylum, o) in G
1,1658,9974,1658,0.166232203729697,1,dbo:Insect in c_e and 'family Cerambycidae It was' in l_e => exists o : (e, dbo:phylum, o) in G
1,1655,9974,1655,0.165931421696411,1,dbo:Insect in c_e and 'Cerambycidae It was described' in l_e => exists o : (e, dbo:phylum, o) in G
1,1761,9974,1761,0.176559053539202,1,dbo:Insect in c_e and 'is a moth in' in l_e => exists o : (e, dbo:phylum, o) in G
1,1953,9974,1953,0.195809103669541,1,dbo:Insect in c_e and 'in the family Cerambycidae' in l_e => exists o : (e, dbo:phylum, o) in G
1,1760,9974,1760,0.17645879286144,1,dbo:Insect in c_e and 'is a moth in the' in l_e => exists o : (e, dbo:phylum, o) in G
1,1652,9974,1652,0.165630639663124,1,dbo:Insect in c_e and 'Cerambycidae It was described by' in l_e => exists o : (e, dbo:phylum, o) in G
1,1600,9974,1600,0.160417084419491,1,dbo:Insect in c_e and 'a moth in the family' in l_e => exists o : (e, dbo:phylum, o) in G
1,1655,9974,1655,0.165931421696411,1,dbo:Insect in c_e and 'family Cerambycidae It was described' in l_e => exists o : (e, dbo:phylum, o) in G
1,1659,9974,1659,0.166332464407459,1,dbo:Insect in c_e and 'in the family Cerambycidae It' in l_e => exists o : (e, dbo:phylum, o) in G
1,1850,9974,1850,0.185482253860036,1,dbo:Insect in c_e and 'beetle in the family Cerambycidae' in l_e => exists o : (e, dbo:phylum, o) in G
1,1658,9974,1658,0.166232203729697,1,dbo:Insect in c_e and 'the family Cerambycidae It was' in l_e => exists o : (e, dbo:phylum, o) in G
1,1972,9974,1972,0.197714056547022,1,dbo:Insect in c_e and 'Cerambycidae' in l_e => exists o : (e, dbo:phylum, o) in G
1,1152,9974,1152,0.115500300782033,1,dbo:Insect in c_e and 'known' in l_e => exists o : (e, dbo:phylum, o) in G
1,1329,9974,1329,0.133246440745939,1,dbo:Insect in c_e and 'wingspan' in l_e => exists o : (e, dbo:phylum, o) in G
1,1060,9974,1060,0.106276318427913,1,dbo:Insect in c_e and 'forewings' in l_e => exists o : (e, dbo:phylum, o) in G
1,1273,9974,1273,0.127631842791257,1,dbo:Insect in c_e and 'The wingspan' in l_e => exists o : (e, dbo:phylum, o) in G
1,1970,9974,1970,0.197513535191498,1,dbo:Insect in c_e and 'family Cerambycidae' in l_e => exists o : (e, dbo:phylum, o) in G
1,1280,9974,1280,0.128333667535593,1,dbo:Insect in c_e and 'wingspan is' in l_e => exists o : (e, dbo:phylum, o) in G
1,1661,9974,1661,0.166532985762984,1,dbo:Insect in c_e and 'Cerambycidae It' in l_e => exists o : (e, dbo:phylum, o) in G
1,317,2770,317,0.114440433212996,1,dbo:Insect in c_e and 'von Breuning in' in l_e => exists o : (e, dbp:subordo, o) in G
1,320,2770,320,0.115523465703971,1,dbo:Insect in c_e and 'by Stephan von' in l_e => exists o : (e, dbp:subordo, o) in G
1,322,2770,322,0.116245487364621,1,dbo:Insect in c_e and 'Stephan von Breuning' in l_e => exists o : (e, dbp:subordo, o) in G
1,319,2770,319,0.115162454873646,1,dbo:Insect in c_e and 'described by Stephan' in l_e => exists o : (e, dbp:subordo, o) in G
