value,supA,supB,supAB,condBA,condAB,string
0.975900072948533,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.975900072948533,21,20,20,1,0.952380952380952,dbo:Legislature in c_e and ', or House ' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'or House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and ' or House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'House' in l_e(c,p,so) => (e, dbp:name, "Committee on"@en) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'or House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and 'House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:Legislature in c_e and ' or House' in l_e(c,p,so) => (e, foaf:name, "Committee on"@en) in G
0.632455532033676,24,60,24,0.4,1,dbo:Legislature in c_e and ' Ireland' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.6076436202502,26,60,24,0.4,0.923076923076923,dbo:Legislature in c_e and 'Ireland' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.605530070819498,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.605530070819498,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.605530070819498,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ', Ireland. As a ' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.605530070819498,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and 'Ireland As' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.605530070819498,22,60,22,0.366666666666667,1,dbo:Legislature in c_e and ' Ireland As a' in l_e(c,p,so) => (e, dbo:type, dbr:County_council) in G
0.572077553547355,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.572077553547355,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G
0.572077553547355,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'of Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.572077553547355,18,55,18,0.327272727272727,1,dbo:Legislature in c_e and 'Representatives' in l_e(c,p,os) => (e, dbp:leader, dbr:Oklahoma_Senate) in G
0.560448538317805,16,39,14,0.358974358974359,0.875,dbo:Legislature in c_e and ' is the upper house of the ' in l_e(c,p,so) => (e, dbp:meetingPlace, "State Senate Chamber"@en) in G
