value,supA,supB,supAB,condBA,condAB,string
0.9,220,22,22,1,0.1,dbo:SoccerClubSeason in c_e and 'as a football' in l_e => exists p : (e, p, "Bacsa"@en) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and 'the 1 Lig This' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and 'season in the 1' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and '1 Lig This article' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and 'in the 1 Lig' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and 'the 1 Lig This article' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and 'season in the 1 Lig' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and 'consecutive season in the 1' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and '1 Lig This article shows' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and 'in the 1 Lig This' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and '1 Lig This' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,19,190,19,0.1,1,dbo:SoccerClubSeason in c_e and 'the 1 Lig' in l_e => exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,260,26,26,1,0.1,dbo:SoccerClubSeason in c_e and 'existence as' in l_e => exists p : (e, p, "János Takács"@en) in G
0.9,17,170,17,0.1,1,dbo:SoccerClubSeason in c_e and 'of the Russian' in l_e => exists p : (e, p, dbr:RZD_Arena) in G
