value,supA,supB,supAB,condBA,condAB,string
0.6875,16,16,11,0.6875,0.6875,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.68619003941799,87,141,76,0.539007092198582,0.873563218390805,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.68214305606388,100,141,81,0.574468085106383,0.81,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.646058282469799,15,23,12,0.521739130434783,0.8,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:hometown, dbr:China) in G
0.600099198148979,21,16,11,0.6875,0.523809523809524,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.575355961782461,15,29,12,0.413793103448276,0.8,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.57130455003342,48,141,47,0.333333333333333,0.979166666666667,dbo:Gymnast in c_e and 'competed' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.5711752224596,46,141,46,0.326241134751773,1,dbo:Gymnast in c_e and 'competed for' in l_e(c,p,so) => (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G
0.533001790889026,16,22,10,0.454545454545455,0.625,dbo:Gymnast in c_e and ' is a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.50602431370499,30,22,13,0.590909090909091,0.433333333333333,dbo:Gymnast in c_e and 'Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.490716492065718,23,26,12,0.461538461538462,0.521739130434783,dbo:Gymnast in c_e and 'n artistic gymnast' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.490716492065718,23,26,12,0.461538461538462,0.521739130434783,dbo:Gymnast in c_e and 'n artistic' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.476979527544914,88,48,31,0.645833333333333,0.352272727272727,dbo:Gymnast in c_e and ' participated at the ' in l_e(c,p,so) => (e, dbp:natlteam, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.476731294622796,20,22,10,0.454545454545455,0.5,dbo:Gymnast in c_e and 'is a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
0.470756541762004,21,26,11,0.423076923076923,0.523809523809524,dbo:Gymnast in c_e and 'n artistic gymnast. ' in l_e(c,p,os) => (e, dbo:hometown, dbr:Russia) in G
0.465242105199235,21,22,10,0.454545454545455,0.476190476190476,dbo:Gymnast in c_e and 'a Romanian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Bucharest) in G
