value,supA,supB,supAB,condBA,condAB,string
0.463414634146341,41,19,19,1,0.463414634146341,dbo:Writer in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.463414634146341,41,19,19,1,0.463414634146341,dbo:Writer in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.338461538461538,65,22,22,1,0.338461538461538,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.338461538461538,65,22,22,1,0.338461538461538,dbo:Writer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.316831683168317,101,32,32,1,0.316831683168317,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.278688524590164,305,85,85,1,0.278688524590164,dbo:Writer in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e(c,p,so)
0.24402405044728,6819,1664,1664,1,0.24402405044728,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.238603626503982,5901,1408,1408,1,0.238603626503982,dbo:Writer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.207920792079208,101,21,21,1,0.207920792079208,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.207920792079208,101,21,21,1,0.207920792079208,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.207920792079208,101,21,21,1,0.207920792079208,dbo:Writer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.195638629283489,1605,314,314,1,0.195638629283489,dbo:Writer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.176858776946766,6819,1206,1206,1,0.176858776946766,dbo:Writer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.172343670564311,5901,1017,1017,1,0.172343670564311,dbo:Writer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.165605095541401,2355,390,390,1,0.165605095541401,dbo:Writer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.155859846959323,4966,774,774,1,0.155859846959323,dbo:Writer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.140809968847352,1605,226,226,1,0.140809968847352,dbo:Writer in c_e and exists o : (e, dbo:country, o) in G => 'writer' in l_e(c,p,os)
0.126829268292683,205,26,26,1,0.126829268292683,dbo:Writer in c_e and exists o : (e, dbo:citizenship, o) in G => 'born' in l_e(c,p,so)
0.124323511725797,6652,827,827,1,0.124323511725797,dbo:Writer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.115384615384615,182,21,21,1,0.115384615384615,dbo:Writer in c_e and exists o : (e, dbo:deathYear, o) in G => 'April' in l_e(c,p,so)
0.115384615384615,182,21,21,1,0.115384615384615,dbo:Writer in c_e and exists o : (e, dbo:deathYear, o) in G => 'June' in l_e(c,p,so)
0.111491628614916,2628,293,293,1,0.111491628614916,dbo:Writer in c_e and exists o : (e, dbo:occupation, o) in G => 'born' in l_e(c,p,so)
0.109129511677282,2355,257,257,1,0.109129511677282,dbo:Writer in c_e and exists o : (e, dbo:nationality, o) in G => 'writer' in l_e(c,p,os)
0.102161100196464,509,52,52,1,0.102161100196464,dbo:Writer in c_e and exists o : (e, dbp:citizenship, o) in G => 'born' in l_e(c,p,so)
