value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,22,29,17,0.586206896551724,0.772727272727273,dbo:Cinema in c_e and 'movie palace' in l_e => exists p : (e, p, dbr:Movie_palace) in G
0.320754716981132,24,29,17,0.586206896551724,0.708333333333333,dbo:Cinema in c_e and 'palace' in l_e => exists p : (e, p, dbr:Movie_palace) in G
0.259259259259259,42,39,21,0.538461538461538,0.5,dbo:Cinema in c_e and 'movie theater' in l_e => exists p : (e, p, dbr:Movie_theater) in G
0.245901639344262,27,34,15,0.441176470588235,0.555555555555556,dbo:Cinema in c_e and 'historic' in l_e => exists p : (e, p, dbr:United_States) in G
0.245283018867925,72,34,26,0.764705882352941,0.361111111111111,dbo:Cinema in c_e and 'theater' in l_e => exists p : (e, p, dbr:United_States) in G
0.236111111111111,43,29,17,0.586206896551724,0.395348837209302,dbo:Cinema in c_e and 'Theatre is' in l_e => exists p : (e, p, dbr:Movie_palace) in G
0.231481481481481,74,34,25,0.735294117647059,0.337837837837838,dbo:Cinema in c_e and 'movie' in l_e => exists p : (e, p, dbr:United_States) in G
0.230769230769231,75,29,24,0.827586206896552,0.32,dbo:Cinema in c_e and 'Theatre' in l_e => exists p : (e, p, dbr:Movie_palace) in G
0.230088495575221,74,39,26,0.666666666666667,0.351351351351351,dbo:Cinema in c_e and 'movie' in l_e => exists p : (e, p, dbr:Movie_theater) in G
0.220779220779221,43,34,17,0.5,0.395348837209302,dbo:Cinema in c_e and 'Theatre is' in l_e => exists p : (e, p, dbr:United_States) in G
0.220338983050847,33,26,13,0.5,0.393939393939394,dbo:Cinema in c_e and 'Cinema' in l_e => exists p : (e, p, "Cinema"@en) in G
0.219512195121951,56,26,18,0.692307692307692,0.321428571428571,dbo:Cinema in c_e and 'cinema' in l_e => exists p : (e, p, "Cinema"@en) in G
0.217821782178218,72,29,22,0.758620689655172,0.305555555555556,dbo:Cinema in c_e and 'theater' in l_e => exists p : (e, p, dbr:Movie_palace) in G
