value,supA,supB,supAB,condBA,condAB,string
0.867806211284672,113,91,88,0.967032967032967,0.778761061946903,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the Government' in l_e
0.867806211284672,113,91,88,0.967032967032967,0.778761061946903,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the Government' in l_e
0.867531049762989,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the Government of India' in l_e
0.867531049762989,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the Government of' in l_e
0.867531049762989,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the Government of India' in l_e
0.867531049762989,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the Government of' in l_e
0.862697970097658,113,90,87,0.966666666666667,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the Government of India' in l_e
0.862697970097658,113,90,87,0.966666666666667,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the Government of India' in l_e
0.837616185978058,113,89,84,0.943820224719101,0.743362831858407,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'awarded him the' in l_e
0.837616185978058,113,89,84,0.943820224719101,0.743362831858407,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'awarded him the' in l_e
0.836385992797374,113,83,81,0.975903614457831,0.716814159292035,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Indian science' in l_e
0.836385992797374,113,83,81,0.975903614457831,0.716814159292035,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Indian science' in l_e
0.828360474408096,113,91,84,0.923076923076923,0.743362831858407,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'awarded him' in l_e
0.828360474408096,113,91,84,0.923076923076923,0.743362831858407,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'awarded him' in l_e
0.826736273652619,113,98,87,0.887755102040816,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Government of India' in l_e
0.826736273652619,113,98,87,0.887755102040816,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Government of India' in l_e
0.822550240306229,113,99,87,0.878787878787879,0.769911504424779,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the Government of' in l_e
0.822550240306229,113,99,87,0.878787878787879,0.769911504424779,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the Government of' in l_e
0.815689436494677,113,103,88,0.854368932038835,0.778761061946903,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the Government' in l_e
0.815689436494677,113,103,88,0.854368932038835,0.778761061946903,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the Government' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'one of the highest Indian' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the highest Indian science' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'highest Indian science' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the highest Indian' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'of the highest Indian' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the highest Indian science' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'highest Indian science' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the highest Indian' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'one of the highest Indian' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the highest Indian science' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the highest Indian science' in l_e
0.804038193364545,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'of the highest Indian' in l_e
0.798867476108481,113,78,75,0.961538461538462,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'highest Indian' in l_e
0.798867476108481,113,78,75,0.961538461538462,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'highest Indian' in l_e
0.793795250375256,113,79,75,0.949367088607595,0.663716814159292,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'one of the highest' in l_e
0.793795250375256,113,79,75,0.949367088607595,0.663716814159292,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'one of the highest' in l_e
0.79296315202661,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'the highest Indian science awards' in l_e
0.79296315202661,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'Indian science awards' in l_e
0.79296315202661,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'highest Indian science awards' in l_e
0.79296315202661,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and (e, dbp:nationality, dbr:Indian_nationality_law) in G => 'science awards' in l_e
0.79296315202661,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'Indian science awards' in l_e
0.79296315202661,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and (e, dbo:nationality, dbr:Indian_nationality) in G => 'the highest Indian science awards' in l_e
