value,supA,supB,supAB,condBA,condAB,string
1,419,549,419,0.763205828779599,1,dbo:PopulatedPlace in c_e and 'm above sea' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,283,549,283,0.515482695810565,1,dbo:PopulatedPlace in c_e and 'Arizona It has' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,99,549,99,0.180327868852459,1,dbo:PopulatedPlace in c_e and 'Pima County Arizona' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,417,549,417,0.759562841530055,1,dbo:PopulatedPlace in c_e and 'has an estimated' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,300,549,300,0.546448087431694,1,dbo:PopulatedPlace in c_e and 'County Arizona It' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,418,549,418,0.761384335154827,1,dbo:PopulatedPlace in c_e and 'an estimated elevation' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,418,549,418,0.761384335154827,1,dbo:PopulatedPlace in c_e and 'estimated elevation of' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,105,549,105,0.191256830601093,1,dbo:PopulatedPlace in c_e and 'in Pima County' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,370,549,370,0.673952641165756,1,dbo:PopulatedPlace in c_e and 'place situated in' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,390,549,390,0.710382513661202,1,dbo:PopulatedPlace in c_e and 'populated place situated' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,80,549,80,0.145719489981785,1,dbo:PopulatedPlace in c_e and 'situated in Pima' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,368,549,368,0.670309653916211,1,dbo:PopulatedPlace in c_e and 'a populated place situated in' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,414,549,414,0.754098360655738,1,dbo:PopulatedPlace in c_e and 'It has an estimated elevation' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,417,549,417,0.759562841530055,1,dbo:PopulatedPlace in c_e and 'has an estimated elevation of' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,279,549,279,0.508196721311475,1,dbo:PopulatedPlace in c_e and 'Arizona It has an estimated' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,77,549,77,0.140255009107468,1,dbo:PopulatedPlace in c_e and 'situated in Pima County Arizona' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,80,549,80,0.145719489981785,1,dbo:PopulatedPlace in c_e and 'place situated in Pima County' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,385,549,385,0.701275045537341,1,dbo:PopulatedPlace in c_e and 'is a populated place situated' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,80,549,80,0.145719489981785,1,dbo:PopulatedPlace in c_e and 'populated place situated in Pima' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,274,549,274,0.499089253187614,1,dbo:PopulatedPlace in c_e and 'County Arizona It has an' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,388,549,388,0.706739526411658,1,dbo:PopulatedPlace in c_e and 'a populated place situated' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,417,549,417,0.759562841530055,1,dbo:PopulatedPlace in c_e and 'has an estimated elevation' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,418,549,418,0.761384335154827,1,dbo:PopulatedPlace in c_e and 'm above sea level' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,80,549,80,0.145719489981785,1,dbo:PopulatedPlace in c_e and 'situated in Pima County' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,278,549,278,0.506375227686703,1,dbo:PopulatedPlace in c_e and 'County Arizona It has' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
1,414,549,414,0.754098360655738,1,dbo:PopulatedPlace in c_e and 'It has an estimated' in l_e => (e, dbp:subdivisionType, dbr:U.S._state) in G
