value,supA,supB,supAB,condBA,condAB,string
0.728868986855663,32,17,17,1,0.53125,dbo:Religious in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.644278153923165,53,22,22,1,0.415094339622642,dbo:Religious in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.624187783932359,77,30,30,1,0.38961038961039,dbo:Religious in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.624187783932359,77,30,30,1,0.38961038961039,dbo:Religious in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.451996764666316,93,19,19,1,0.204301075268817,dbo:Religious in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.408248290463863,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in the' in l_e(c,p,os)
0.408248290463863,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'sect' in l_e(c,p,os)
0.408248290463863,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Shaivism' in l_e(c,p,os)
0.408248290463863,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated' in l_e(c,p,os)
0.408248290463863,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in' in l_e(c,p,os)
0.408248290463863,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'sect of' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu sect' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu sect of' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'in the Hindu' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'sect of Shaivism' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu sect' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'of Shaivism' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu sect of Shaivism' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'in the Hindu sect of' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in the Hindu sect' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu sect of' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu sect of Shaivism' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'in the Hindu sect' in l_e(c,p,os)
0.400320384512718,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in the Hindu' in l_e(c,p,os)
0.342173250838302,1042,122,122,1,0.117082533589251,dbo:Religious in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.330112645886762,156,17,17,1,0.108974358974359,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => ' venerated in the Hindu sect of Shaivism. ' in l_e(c,p,os)
0.319801074533416,704,72,72,1,0.102272727272727,dbo:Religious in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.316674100418247,708,71,71,1,0.100282485875706,dbo:Religious in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
