value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:PowerStation in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:PowerStation in c_e and 'Lithuania' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:PowerStation in c_e and 'Valley Authority' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:PowerStation in c_e and 'Tennessee Valley Authority' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.482352941176471,43,42,41,0.976190476190476,0.953488372093023,dbo:PowerStation in c_e and 'Spain' in l_e => exists p : (e, p, "Spain"@en) in G
0.481481481481481,27,27,26,0.962962962962963,0.962962962962963,dbo:PowerStation in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.480769230769231,27,25,25,1,0.925925925925926,dbo:PowerStation in c_e and 'Poland' in l_e => exists p : (e, p, "Poland"@en) in G
0.476190476190476,32,31,30,0.967741935483871,0.9375,dbo:PowerStation in c_e and 'Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.471428571428571,35,35,33,0.942857142857143,0.942857142857143,dbo:PowerStation in c_e and 'South Africa' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and 'Tennessee Valley' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:PowerStation in c_e and 'Tennessee' in l_e => exists p : (e, p, dbr:Tennessee_Valley_Authority) in G
0.470588235294118,18,16,16,1,0.888888888888889,dbo:PowerStation in c_e and 'Norway' in l_e => exists p : (e, p, "Norway"@en) in G
0.46875,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and 'Tulcea County' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.46875,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and 'Tulcea' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.46875,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and 'Meridian Energy' in l_e => exists p : (e, p, dbr:Meridian_Energy) in G
0.467741935483871,31,31,29,0.935483870967742,0.935483870967742,dbo:PowerStation in c_e and 'in Kenya' in l_e => exists p : (e, p, dbr:Kenya) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:PowerStation in c_e and 'Saskatchewan Canada' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PowerStation in c_e and 'Meridian' in l_e => exists p : (e, p, dbr:Meridian_Energy) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:PowerStation in c_e and 'Alberta' in l_e => exists p : (e, p, dbr:Alberta) in G
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:PowerStation in c_e and 'Tulcea County Romania' in l_e => exists p : (e, p, dbr:Tulcea_County) in G
0.448979591836735,27,22,22,1,0.814814814814815,dbo:PowerStation in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.442622950819672,63,59,54,0.915254237288136,0.857142857142857,dbo:PowerStation in c_e and 'New Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
0.442622950819672,63,59,54,0.915254237288136,0.857142857142857,dbo:PowerStation in c_e and 'Zealand' in l_e => exists p : (e, p, "New Zealand"@en) in G
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:PowerStation in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.44,40,35,33,0.942857142857143,0.825,dbo:PowerStation in c_e and 'Africa' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.435897435897436,43,35,34,0.971428571428571,0.790697674418605,dbo:PowerStation in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.434782608695652,26,20,20,1,0.769230769230769,dbo:PowerStation in c_e and 'Bulgaria' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:PowerStation in c_e and 'SaskPower' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and 'large thermal power plant located' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and 'generation groups' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:PowerStation in c_e and 'a total electricity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.425925925925926,27,27,23,0.851851851851852,0.851851851851852,dbo:PowerStation in c_e and 'Power Plant Chinese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.425925925925926,27,27,23,0.851851851851852,0.851851851851852,dbo:PowerStation in c_e and 'Plant Chinese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:PowerStation in c_e and 'Turkish' in l_e => exists p : (e, p, "Turkey"@en) in G
0.421052631578947,29,28,24,0.857142857142857,0.827586206896552,dbo:PowerStation in c_e and 'large thermal power plant' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.421052631578947,29,28,24,0.857142857142857,0.827586206896552,dbo:PowerStation in c_e and 'a large thermal power plant' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.418918918918919,36,38,31,0.815789473684211,0.861111111111111,dbo:PowerStation in c_e and 'NTPC' in l_e => exists p : (e, p, dbr:NTPC_Limited) in G
0.418181818181818,27,28,23,0.821428571428571,0.851851851851852,dbo:PowerStation in c_e and 'total electricity generation capacity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.418181818181818,27,28,23,0.821428571428571,0.851851851851852,dbo:PowerStation in c_e and 'a total electricity generation' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.418181818181818,27,28,23,0.821428571428571,0.851851851851852,dbo:PowerStation in c_e and 'a total electricity generation capacity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.418181818181818,27,28,23,0.821428571428571,0.851851851851852,dbo:PowerStation in c_e and 'total electricity generation capacity of' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.411764705882353,21,30,21,0.7,1,dbo:PowerStation in c_e and 'in Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
0.410714285714286,28,28,23,0.821428571428571,0.821428571428571,dbo:PowerStation in c_e and 'total electricity generation' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.405660377358491,63,43,43,1,0.682539682539683,dbo:PowerStation in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.405660377358491,63,43,43,1,0.682539682539683,dbo:PowerStation in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.405405405405405,22,15,15,1,0.681818181818182,dbo:PowerStation in c_e and 'Saskatchewan' in l_e => exists p : (e, p, dbr:Saskatchewan) in G
0.405405405405405,19,18,15,0.833333333333333,0.789473684210526,dbo:PowerStation in c_e and 'Fādiànchǎng' in l_e => exists p : (e, p, dbr:Taiwan_Power_Company) in G
0.403508771929824,29,28,23,0.821428571428571,0.793103448275862,dbo:PowerStation in c_e and 'Station is a large thermal' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.4,22,28,20,0.714285714285714,0.909090909090909,dbo:PowerStation in c_e and 'having a total electricity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.397058823529412,31,37,27,0.72972972972973,0.870967741935484,dbo:PowerStation in c_e and 'France' in l_e => exists p : (e, p, "France"@en) in G
0.394736842105263,19,19,15,0.789473684210526,0.789473684210526,dbo:PowerStation in c_e and 'Denmark' in l_e => exists p : (e, p, dbr:Denmark) in G
0.392156862745098,69,84,60,0.714285714285714,0.869565217391304,dbo:PowerStation in c_e and 'Germany' in l_e => exists p : (e, p, "Germany"@en) in G
0.390243902439024,16,25,16,0.64,1,dbo:PowerStation in c_e and 'Polish' in l_e => exists p : (e, p, "Poland"@en) in G
0.389830508474576,31,28,23,0.821428571428571,0.741935483870968,dbo:PowerStation in c_e and 'electricity generation capacity of' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.389830508474576,31,28,23,0.821428571428571,0.741935483870968,dbo:PowerStation in c_e and 'electricity generation capacity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.389438943894389,156,147,118,0.802721088435374,0.756410256410256,dbo:PowerStation in c_e and 'Australia' in l_e => exists p : (e, p, "Australia"@en) in G
0.388888888888889,44,28,28,1,0.636363636363636,dbo:PowerStation in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Ontario) in G
0.387755102040816,21,28,19,0.678571428571429,0.904761904761905,dbo:PowerStation in c_e and 'having a total electricity generation' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.387096774193548,34,28,24,0.857142857142857,0.705882352941177,dbo:PowerStation in c_e and 'total electricity' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.387096774193548,25,37,24,0.648648648648649,0.96,dbo:PowerStation in c_e and 'Romania The' in l_e => exists p : (e, p, dbr:Romania) in G
0.383333333333333,23,37,23,0.621621621621622,1,dbo:PowerStation in c_e and 'in Romania The' in l_e => exists p : (e, p, dbr:Romania) in G
0.382978723404255,23,24,18,0.75,0.782608695652174,dbo:PowerStation in c_e and 'Duke' in l_e => exists p : (e, p, dbr:Duke_Energy) in G
0.382352941176471,31,37,26,0.702702702702703,0.838709677419355,dbo:PowerStation in c_e and 'in Romania' in l_e => exists p : (e, p, dbr:Romania) in G
0.378378378378378,19,18,14,0.777777777777778,0.736842105263158,dbo:PowerStation in c_e and 'Eskom' in l_e => exists p : (e, p, dbr:Eskom) in G
0.377777777777778,27,18,17,0.944444444444444,0.62962962962963,dbo:PowerStation in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan_Power_Company) in G
0.375,36,28,24,0.857142857142857,0.666666666666667,dbo:PowerStation in c_e and 'a large thermal power' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.375,36,28,24,0.857142857142857,0.666666666666667,dbo:PowerStation in c_e and 'large thermal' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.375,36,28,24,0.857142857142857,0.666666666666667,dbo:PowerStation in c_e and 'a large thermal' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.375,36,28,24,0.857142857142857,0.666666666666667,dbo:PowerStation in c_e and 'large thermal power' in l_e => exists p : (e, p, dbr:Termoelectrica) in G
0.375,30,26,21,0.807692307692308,0.7,dbo:PowerStation in c_e and 'proposed wind power' in l_e => exists p : (e, p, "Approved") in G
0.375,30,26,21,0.807692307692308,0.7,dbo:PowerStation in c_e and 'a proposed wind power project' in l_e => exists p : (e, p, "Approved") in G
0.375,30,26,21,0.807692307692308,0.7,dbo:PowerStation in c_e and 'proposed wind power project in' in l_e => exists p : (e, p, "Approved") in G
