value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,62,63,54,0.857142857142857,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs Bunny' in l_e
0.84375,62,64,54,0.84375,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bunny' in l_e
0.830769230769231,62,65,54,0.830769230769231,0.870967741935484,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bugs' in l_e
0.825396825396825,60,63,52,0.825396825396825,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs Bunny' in l_e
0.8125,60,64,52,0.8125,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bunny' in l_e
0.8,60,65,52,0.8,0.866666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bugs' in l_e
0.48780487804878,62,82,40,0.48780487804878,0.645161290322581,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Merrie Melodies' in l_e
0.48780487804878,62,82,40,0.48780487804878,0.645161290322581,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Merrie' in l_e
0.481927710843373,62,83,40,0.481927710843373,0.645161290322581,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Melodies' in l_e
0.466666666666667,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs Bunny' in l_e
0.466666666666667,60,32,28,0.875,0.466666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'stars Bugs' in l_e
0.463414634146341,60,82,38,0.463414634146341,0.633333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Merrie' in l_e
0.463414634146341,60,82,38,0.463414634146341,0.633333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Merrie Melodies' in l_e
0.457831325301205,60,83,38,0.457831325301205,0.633333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Melodies' in l_e
0.451612903225806,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs' in l_e
0.451612903225806,62,32,28,0.875,0.451612903225806,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'stars Bugs Bunny' in l_e
0.412280701754386,60,114,47,0.412280701754386,0.783333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bros' in l_e
0.412280701754386,60,114,47,0.412280701754386,0.783333333333333,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Warner Bros' in l_e
0.408333333333333,60,120,49,0.408333333333333,0.816666666666667,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Warner' in l_e
0.403225806451613,62,60,25,0.416666666666667,0.403225806451613,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Warner Bros Merrie Melodies' in l_e
0.403225806451613,62,60,25,0.416666666666667,0.403225806451613,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bros Merrie' in l_e
0.403225806451613,62,60,25,0.416666666666667,0.403225806451613,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Bros Merrie Melodies' in l_e
0.403225806451613,62,60,25,0.416666666666667,0.403225806451613,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:after, e) in G => 'Warner Bros Merrie' in l_e
0.4,60,60,24,0.4,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Warner Bros Merrie' in l_e
0.4,60,60,24,0.4,0.4,dbo:HollywoodCartoon in c_e and exists s : (s, dbp:before, e) in G => 'Bros Merrie Melodies' in l_e
