value,supA,supB,supAB,condBA,condAB,string
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Assam) in G => 'Assam' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'the Philadelphia crime family' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'the Philadelphia crime' in l_e
0.909090909090909,32,33,30,0.909090909090909,0.9375,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'Bonanno' in l_e
0.90625,32,30,29,0.966666666666667,0.90625,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'the Bonanno' in l_e
0.90625,32,32,29,0.90625,0.90625,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'Bonanno crime' in l_e
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Criminal in c_e and (e, dbo:birthPlace, dbr:Assam) in G => 'ULFA' in l_e
0.882352941176471,15,17,15,0.882352941176471,1,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'Philadelphia crime' in l_e
0.882352941176471,15,17,15,0.882352941176471,1,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'Philadelphia crime family' in l_e
0.875,32,31,28,0.903225806451613,0.875,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'Bonanno crime family' in l_e
0.875,32,29,28,0.96551724137931,0.875,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'the Bonanno crime' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and (e, dbo:allegiance, "Philadelphia crime family") in G => 'the Philadelphia crime family' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and (e, dbo:allegiance, "Philadelphia crime family") in G => 'the Philadelphia crime' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G => 'of the Philadelphia' in l_e
0.862068965517241,28,29,25,0.862068965517241,0.892857142857143,dbo:Criminal in c_e and (e, dbo:allegiance, "Bonanno crime family") in G => 'the Bonanno crime' in l_e
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:Criminal in c_e and (e, dbo:allegiance, "Bonanno crime family") in G => 'the Bonanno crime family' in l_e
0.857142857142857,19,21,18,0.857142857142857,0.947368421052632,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'Lucchese crime' in l_e
0.857142857142857,19,21,18,0.857142857142857,0.947368421052632,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'Lucchese crime family' in l_e
0.844444444444444,45,45,38,0.844444444444444,0.844444444444444,dbo:Criminal in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'a Soviet' in l_e
0.84375,32,28,27,0.964285714285714,0.84375,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Bonanno_crime_family) in G => 'the Bonanno crime family' in l_e
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'the Lucchese crime family' in l_e
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'the Lucchese' in l_e
0.842105263157895,19,17,16,0.941176470588235,0.842105263157895,dbo:Criminal in c_e and (e, dbp:allegiance, dbr:Lucchese_crime_family) in G => 'the Lucchese crime' in l_e
