value,supA,supB,supAB,condBA,condAB,string
1,1312,390,390,1,0.297256097560976,dbo:RacingDriver in c_e and exists o : (e, dbo:nationality, o) in G => 'driver' in l_e(c,p,os)
1,1312,331,331,1,0.252286585365854,dbo:RacingDriver in c_e and exists o : (e, dbo:nationality, o) in G => 'racing' in l_e(c,p,os)
1,1312,317,317,1,0.241615853658537,dbo:RacingDriver in c_e and exists o : (e, dbo:nationality, o) in G => 'racing driver' in l_e(c,p,os)
1,1312,181,181,1,0.137957317073171,dbo:RacingDriver in c_e and exists o : (e, dbo:nationality, o) in G => ' racing driver. ' in l_e(c,p,os)
1,1312,693,693,1,0.528201219512195,dbo:RacingDriver in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
1,215,51,51,1,0.237209302325581,dbo:RacingDriver in c_e and exists o : (e, dbp:championships, o) in G => 'born' in l_e(c,p,so)
1,2337,861,861,1,0.368421052631579,dbo:RacingDriver in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,2337,365,365,1,0.156183140778776,dbo:RacingDriver in c_e and exists o : (e, dbo:birthPlace, o) in G => 'driver' in l_e(c,p,os)
1,2337,324,324,1,0.138639281129653,dbo:RacingDriver in c_e and exists o : (e, dbo:birthPlace, o) in G => 'racing' in l_e(c,p,os)
1,2337,311,311,1,0.133076593923834,dbo:RacingDriver in c_e and exists o : (e, dbo:birthPlace, o) in G => 'racing driver' in l_e(c,p,os)
1,2443,261,261,1,0.10683585755219,dbo:RacingDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racing' in l_e(c,p,os)
1,2443,299,299,1,0.122390503479329,dbo:RacingDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'driver' in l_e(c,p,os)
1,2443,251,251,1,0.102742529676627,dbo:RacingDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racing driver' in l_e(c,p,os)
1,2443,655,655,1,0.268112975849366,dbo:RacingDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,2615,1288,1288,1,0.492543021032505,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,2615,1499,1499,1,0.573231357552581,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,2615,361,361,1,0.138049713193117,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing driver' in l_e(c,p,os)
1,2615,371,371,1,0.141873804971319,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing' in l_e(c,p,os)
1,2615,441,441,1,0.168642447418738,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'driver' in l_e(c,p,os)
1,879,167,167,1,0.189988623435722,dbo:RacingDriver in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'born' in l_e(c,p,so)
1,1217,216,216,1,0.177485620377979,dbo:RacingDriver in c_e and exists o : (e, dbp:poles, o) in G => 'born' in l_e(c,p,so)
1,1272,153,153,1,0.120283018867925,dbo:RacingDriver in c_e and exists o : (e, dbp:carNumber, o) in G => 'born' in l_e(c,p,so)
1,2546,1485,1485,1,0.583267871170464,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,2546,1275,1275,1,0.500785545954438,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,2546,361,361,1,0.141791044776119,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => 'racing driver' in l_e(c,p,os)
1,2546,439,439,1,0.172427336999214,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => 'driver' in l_e(c,p,os)
1,2546,371,371,1,0.145718774548311,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => 'racing' in l_e(c,p,os)
1,2218,869,869,1,0.391794409377818,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
1,2218,493,493,1,0.222272317403066,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'racing' in l_e(c,p,os)
1,2218,578,578,1,0.260595130748422,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'driver' in l_e(c,p,os)
1,2218,474,474,1,0.21370604147881,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'racing driver' in l_e(c,p,os)
1,2218,236,236,1,0.106402164111812,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => ' racing driver. ' in l_e(c,p,os)
1,250,51,51,1,0.204,dbo:RacingDriver in c_e and exists o : (e, dbp:podiums, o) in G => 'born' in l_e(c,p,so)
1,1463,273,273,1,0.186602870813397,dbo:RacingDriver in c_e and exists o : (e, dbp:wins, o) in G => 'born' in l_e(c,p,so)
1,261,42,42,1,0.160919540229885,dbo:RacingDriver in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver' in l_e(c,p,os)
1,236,35,35,1,0.148305084745763,dbo:RacingDriver in c_e and exists o : (e, dbo:deathDate, o) in G => 'driver' in l_e(c,p,os)
