value,supA,supB,supAB,condBA,condAB,string
0.652173913043478,23,15,15,1,0.652173913043478,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.62962962962963,54,41,34,0.829268292682927,0.62962962962963,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land' in l_e(c,p,os)
0.628571428571429,35,29,22,0.758620689655172,0.628571428571429,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land' in l_e(c,p,os)
0.555555555555556,54,34,30,0.882352941176471,0.555555555555556,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.546875,64,35,35,1,0.546875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.542857142857143,35,23,19,0.826086956521739,0.542857142857143,dbo:SquashPlayer in c_e and (e, dbo:residence, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.46875,64,30,30,1,0.46875,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.463414634146341,41,19,19,1,0.463414634146341,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.397435897435897,39,78,31,0.397435897435897,0.794871794871795,dbo:SquashPlayer in c_e and (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.390243902439024,41,16,16,1,0.390243902439024,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Pakistan) in G => 'istan. ' in l_e(c,p,os)
0.219178082191781,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo' in l_e(c,p,so)
0.219178082191781,73,16,16,1,0.219178082191781,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo' in l_e(c,p,so)
0.211764705882353,73,85,18,0.211764705882353,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of February' in l_e(c,p,os)
0.211764705882353,73,85,18,0.211764705882353,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As of February' in l_e(c,p,os)
0.209302325581395,73,86,18,0.209302325581395,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'As of February' in l_e(c,p,os)
0.209302325581395,73,86,18,0.209302325581395,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'of February' in l_e(c,p,os)
0.205479452054795,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is an' in l_e(c,p,so)
0.205479452054795,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is' in l_e(c,p,so)
0.205479452054795,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'in Cairo is an' in l_e(c,p,so)
0.205479452054795,73,15,15,1,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'Cairo is' in l_e(c,p,so)
0.204545454545455,73,88,18,0.204545454545455,0.246575342465753,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'February' in l_e(c,p,os)
0.1796875,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of' in l_e(c,p,os)
0.1796875,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As of' in l_e(c,p,os)
0.1796875,73,128,23,0.1796875,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player As of' in l_e(c,p,os)
0.178294573643411,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'squash player As' in l_e(c,p,os)
0.178294573643411,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'professional squash player As' in l_e(c,p,os)
0.178294573643411,73,129,23,0.178294573643411,0.315068493150685,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As' in l_e(c,p,os)
0.175,73,80,14,0.175,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of February 2018' in l_e(c,p,os)
