value,supA,supB,supAB,condBA,condAB,string
1,56,28,28,1,0.5,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'the Wildwater' in l_e
1,56,24,24,1,0.428571428571429,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'who won' in l_e
1,56,17,17,1,0.303571428571429,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'medals at senior level' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'level at the Wildwater' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'at the Wildwater Canoeing' in l_e
1,56,28,28,1,0.5,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'the Wildwater Canoeing World' in l_e
1,56,28,28,1,0.5,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'the Wildwater Canoeing World Championships' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'at the Wildwater Canoeing World' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'level at the Wildwater Canoeing' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'senior level at the Wildwater' in l_e
1,56,28,28,1,0.5,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'the Wildwater Canoeing' in l_e
1,56,24,24,1,0.428571428571429,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'canoeist who won' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'at the Wildwater' in l_e
1,56,17,17,1,0.303571428571429,dbo:Canoeist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'medals at senior' in l_e
1,56,24,24,1,0.428571428571429,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'canoeist who won' in l_e
1,56,28,28,1,0.5,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'the Wildwater Canoeing' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'at the Wildwater' in l_e
1,56,17,17,1,0.303571428571429,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'medals at senior' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'senior level at the Wildwater' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'level at the Wildwater Canoeing' in l_e
1,56,28,28,1,0.5,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'the Wildwater Canoeing World Championships' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'at the Wildwater Canoeing World' in l_e
1,56,17,17,1,0.303571428571429,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'medals at senior level' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'level at the Wildwater' in l_e
1,56,19,19,1,0.339285714285714,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'at the Wildwater Canoeing' in l_e
1,56,28,28,1,0.5,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'the Wildwater Canoeing World' in l_e
1,56,24,24,1,0.428571428571429,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'who won' in l_e
1,56,28,28,1,0.5,dbo:Canoeist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'the Wildwater' in l_e
1,61,29,29,1,0.475409836065574,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'the folding K-1' in l_e
1,61,26,26,1,0.426229508196721,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'folding K-1 team' in l_e
1,61,31,31,1,0.508196721311475,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'in the folding' in l_e
1,61,22,22,1,0.360655737704918,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'folding K-1 team event at' in l_e
1,61,26,26,1,0.426229508196721,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'the folding K-1 team event' in l_e
1,61,23,23,1,0.377049180327869,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'medal in the folding K-1' in l_e
1,61,24,24,1,0.39344262295082,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'in the folding K-1 team' in l_e
1,61,29,29,1,0.475409836065574,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'in the folding K-1' in l_e
1,61,26,26,1,0.426229508196721,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'the folding K-1 team' in l_e
1,61,26,26,1,0.426229508196721,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'folding K-1 team event' in l_e
1,61,25,25,1,0.409836065573771,dbo:Canoeist in c_e and exists o : (e, dbp:headercolor, o) in G => 'medal in the folding' in l_e
