value,supA,supB,supAB,condBA,condAB,string
0.755555555555556,23,125,13,0.104,0.565217391304348,dbo:TableTennisPlayer in c_e and (dbr:2018_ITTF_Team_World_Cup_–_Women's_team, dbp:player, e) in G => 'player She' in l_e
0.748091603053435,23,121,13,0.107438016528926,0.565217391304348,dbo:TableTennisPlayer in c_e and (dbr:2018_ITTF_Team_World_Cup_–_Women's_team, dbp:player, e) in G => 'tennis player She' in l_e
0.746153846153846,23,120,13,0.108333333333333,0.565217391304348,dbo:TableTennisPlayer in c_e and (dbr:2018_ITTF_Team_World_Cup_–_Women's_team, dbp:player, e) in G => 'table tennis player She' in l_e
0.702898550724638,28,125,15,0.12,0.535714285714286,dbo:TableTennisPlayer in c_e and (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'player She' in l_e
0.702702702702703,36,166,17,0.102409638554217,0.472222222222222,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Olympics' in l_e
0.694029850746269,28,121,15,0.12396694214876,0.535714285714286,dbo:TableTennisPlayer in c_e and (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'tennis player She' in l_e
0.692913385826772,27,115,15,0.130434782608696,0.555555555555556,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'player He' in l_e
0.691729323308271,28,120,15,0.125,0.535714285714286,dbo:TableTennisPlayer in c_e and (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'table tennis player She' in l_e
0.688888888888889,27,120,12,0.1,0.444444444444444,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'world' in l_e
0.686567164179104,42,180,21,0.116666666666667,0.5,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Table' in l_e
0.681818181818182,42,177,21,0.11864406779661,0.5,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Table Tennis' in l_e
0.681818181818182,42,177,21,0.11864406779661,0.5,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'Tennis' in l_e
0.680851063829787,29,125,13,0.104,0.448275862068966,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G => 'player She' in l_e
0.675,27,108,15,0.138888888888889,0.555555555555556,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'tennis player He' in l_e
0.675,27,108,15,0.138888888888889,0.555555555555556,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'table tennis player He' in l_e
0.671532846715329,29,121,13,0.107438016528926,0.448275862068966,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G => 'tennis player She' in l_e
0.669117647058823,29,120,13,0.108333333333333,0.448275862068966,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G => 'table tennis player She' in l_e
0.660194174757281,44,180,18,0.1,0.409090909090909,dbo:TableTennisPlayer in c_e and (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'Table' in l_e
0.658333333333333,26,105,11,0.104761904761905,0.423076923076923,dbo:TableTennisPlayer in c_e and (dbr:2017_European_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => '2016' in l_e
0.655172413793103,44,177,18,0.101694915254237,0.409090909090909,dbo:TableTennisPlayer in c_e and (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'Table Tennis' in l_e
0.655172413793103,44,177,18,0.101694915254237,0.409090909090909,dbo:TableTennisPlayer in c_e and (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'Tennis' in l_e
0.65,27,105,12,0.114285714285714,0.444444444444444,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Men's_team, dbp:player, e) in G => '2016' in l_e
0.641666666666667,28,105,13,0.123809523809524,0.464285714285714,dbo:TableTennisPlayer in c_e and (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => '2016' in l_e
0.638461538461539,30,113,13,0.115044247787611,0.433333333333333,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Women's_team, dbp:player, e) in G => '2012' in l_e
0.637931034482758,39,150,15,0.1,0.384615384615385,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'World' in l_e
0.634920634920635,46,166,23,0.13855421686747,0.5,dbo:TableTennisPlayer in c_e and (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => 'Olympics' in l_e
0.628099173553719,29,105,13,0.123809523809524,0.448275862068966,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G => '2016' in l_e
0.625,35,120,19,0.158333333333333,0.542857142857143,dbo:TableTennisPlayer in c_e and (dbr:2012_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'world' in l_e
0.609467455621302,42,145,18,0.124137931034483,0.428571428571429,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'also' in l_e
0.608465608465608,46,161,18,0.111801242236025,0.391304347826087,dbo:TableTennisPlayer in c_e and (dbr:2018_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G => 'singles' in l_e
0.598484848484849,34,113,15,0.132743362831858,0.441176470588235,dbo:TableTennisPlayer in c_e and (dbr:2014_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G => '2012' in l_e
0.591549295774648,36,120,14,0.116666666666667,0.388888888888889,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Men's_team, dbp:player, e) in G => 'world' in l_e
0.578947368421053,36,113,16,0.141592920353982,0.444444444444444,dbo:TableTennisPlayer in c_e and (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Men's_team, dbp:player, e) in G => '2012' in l_e
