value,supA,supB,supAB,condBA,condAB,string
0.938083151964686,50,44,44,1,0.88,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.871779788708135,50,38,38,1,0.76,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.739264247686155,86,47,47,1,0.546511627906977,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.739264247686155,86,47,47,1,0.546511627906977,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.697982440452113,39,19,19,1,0.487179487179487,dbo:Building in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.524795041959786,305,84,84,1,0.275409836065574,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
0.524795041959786,305,84,84,1,0.275409836065574,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County' in l_e(c,p,os)
0.448573969411496,6729,1354,1354,1,0.201218606033586,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'built' in l_e(c,p,so)
0.447213595499958,305,61,61,1,0.2,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'New York' in l_e(c,p,os)
0.447213595499958,305,61,61,1,0.2,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'York' in l_e(c,p,os)
0.435638636828519,137,26,26,1,0.18978102189781,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'built' in l_e(c,p,so)
0.42440065525831,6729,1212,1212,1,0.180115916183683,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'was built' in l_e(c,p,so)
0.418548063849093,137,24,24,1,0.175182481751825,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'was built' in l_e(c,p,so)
0.404888165089458,305,50,50,1,0.163934426229508,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'historic' in l_e(c,p,so)
0.38340859857669,8823,1297,1297,1,0.147002153462541,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.38192767918171,8823,1287,1287,1,0.145868752125128,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'historic' in l_e(c,p,so)
0.379818766100317,305,44,44,1,0.144262295081967,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'located at' in l_e(c,p,so)
0.374776984815244,6728,945,945,1,0.140457788347206,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'built' in l_e(c,p,so)
0.372572406788645,706,98,98,1,0.138810198300283,dbo:Building in c_e and exists o : (e, dbo:nearestCity, o) in G => 'near' in l_e(c,p,so)
0.366641827275881,305,41,41,1,0.134426229508197,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County New' in l_e(c,p,os)
0.36411687703407,709,94,94,1,0.132581100141044,dbo:Building in c_e and exists o : (e, dbp:nearestCity, o) in G => 'near' in l_e(c,p,so)
0.359157217621799,6729,868,868,1,0.128993906969832,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'built in' in l_e(c,p,so)
0.357587545167636,305,39,39,1,0.127868852459016,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'is a historic' in l_e(c,p,so)
0.357587545167636,305,39,39,1,0.127868852459016,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'a historic' in l_e(c,p,so)
0.357587545167636,305,39,39,1,0.127868852459016,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'is located' in l_e(c,p,so)
0.352973319012112,305,38,38,1,0.124590163934426,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'United States' in l_e(c,p,os)
0.352973319012112,305,38,38,1,0.124590163934426,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'States' in l_e(c,p,os)
0.352973319012112,305,38,38,1,0.124590163934426,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'United' in l_e(c,p,os)
0.351089573882348,576,71,71,1,0.123263888888889,dbo:Building in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
0.349543508269262,8823,1078,1078,1,0.122180664173184,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'a historic' in l_e(c,p,so)
0.349324130850945,6728,821,821,1,0.122027348394768,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'was built' in l_e(c,p,so)
0.347570667818095,298,36,36,1,0.120805369127517,dbo:Building in c_e and exists o : (e, dbp:alternateNames, o) in G => 'known' in l_e(c,p,so)
0.344151768497154,8823,1045,1045,1,0.118440439759719,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'is a historic' in l_e(c,p,so)
0.343559000588321,305,36,36,1,0.118032786885246,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County New York' in l_e(c,p,os)
0.342709300179511,298,35,35,1,0.11744966442953,dbo:Building in c_e and exists o : (e, dbp:alternateNames, o) in G => 'known as' in l_e(c,p,so)
0.341743063086704,137,16,16,1,0.116788321167883,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'built in' in l_e(c,p,so)
0.340997169735237,301,35,35,1,0.116279069767442,dbo:Building in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known as' in l_e(c,p,so)
0.340997169735237,301,35,35,1,0.116279069767442,dbo:Building in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known' in l_e(c,p,so)
0.339775152816601,615,71,71,1,0.115447154471545,dbo:Building in c_e and exists o : (e, dbp:nativeName, o) in G => 'Chinese' in l_e(c,p,so)
0.338719468272742,706,81,81,1,0.114730878186969,dbo:Building in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e(c,p,so)
0.338410309049659,3877,444,444,1,0.114521537271086,dbo:Building in c_e and exists o : (e, dbo:architecturalStyle, o) in G => 'style' in l_e(c,p,os)
0.337395371627943,6729,766,766,1,0.113835636795958,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'was built in' in l_e(c,p,so)
0.336690249170717,247,28,28,1,0.11336032388664,dbo:Building in c_e and exists o : (e, dbp:formerNames, o) in G => 'formerly' in l_e(c,p,so)
0.335141869269845,8823,991,991,1,0.112320072537686,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'County' in l_e(c,p,os)
0.334767031705993,6728,754,754,1,0.112068965517241,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'built in' in l_e(c,p,so)
0.332773579230018,298,33,33,1,0.110738255033557,dbo:Building in c_e and exists o : (e, dbp:alternateNames, o) in G => 'also' in l_e(c,p,so)
0.330891298004179,137,15,15,1,0.109489051094891,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'was built in' in l_e(c,p,so)
0.323067106697948,709,74,74,1,0.104372355430183,dbo:Building in c_e and exists o : (e, dbp:nearestCity, o) in G => 'located' in l_e(c,p,so)
0.321557822837141,706,73,73,1,0.103399433427762,dbo:Building in c_e and exists o : (e, dbo:nearestCity, o) in G => 'historic' in l_e(c,p,so)
0.320920602677035,301,31,31,1,0.102990033222591,dbo:Building in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also' in l_e(c,p,so)
0.318050419531498,2422,245,245,1,0.101156069364162,dbo:Building in c_e and exists o : (e, dbo:architect, o) in G => 'designed' in l_e(c,p,so)
