value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,273,28,28,1,0.102564102564103,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Skier in c_e and (e, dbp:teamwins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.882700421940928,1175,129,119,0.922480620155039,0.101276595744681,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter' in l_e(c,p,os)
0.880067567567567,1175,133,124,0.932330827067669,0.105531914893617,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.879746835443038,313,35,32,0.914285714285714,0.10223642172524,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Giant_slalom) in G => 'giant' in l_e(c,p,so)
0.879120879120879,273,33,33,1,0.120879120879121,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the top' in l_e(c,p,so)
0.879120879120879,273,33,33,1,0.120879120879121,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among' in l_e(c,p,so)
0.879120879120879,273,33,33,1,0.120879120879121,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top' in l_e(c,p,so)
0.879120879120879,273,33,33,1,0.120879120879121,dbo:Skier in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the' in l_e(c,p,so)
0.875,302,36,34,0.944444444444444,0.112582781456954,dbo:Skier in c_e and (e, dbo:discipline, dbr:Slalom_skiing) in G => 'giant' in l_e(c,p,so)
0.874049027895182,1175,141,133,0.943262411347518,0.113191489361702,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Cup' in l_e(c,p,so)
0.872246696035242,227,29,29,1,0.127753303964758,dbo:Skier in c_e and (e, dbp:olympicmedals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.871794871794872,117,15,15,1,0.128205128205128,dbo:Skier in c_e and (e, dbp:worldsgolds, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.870629370629371,284,35,33,0.942857142857143,0.116197183098592,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Slalom_skiing) in G => 'giant' in l_e(c,p,so)
0.86827661909989,904,113,106,0.938053097345133,0.117256637168142,dbo:Skier in c_e and (e, dbp:wctitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Winter Olympics' in l_e(c,p,os)
0.868085106382979,1175,155,155,1,0.131914893617021,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
