value,supA,supB,supAB,condBA,condAB,string
0.9375,148,16,15,0.9375,0.101351351351351,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book publishing company' in l_e
0.904761904761905,148,21,19,0.904761904761905,0.128378378378378,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book publishing' in l_e
0.854166666666667,148,48,41,0.854166666666667,0.277027027027027,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic book publisher' in l_e
0.833333333333333,148,18,15,0.833333333333333,0.101351351351351,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'independent comic' in l_e
0.827586206896552,29,184,24,0.130434782608696,0.827586206896552,dbo:Publisher in c_e and exists s : (s, dbp:notableWorks, e) in G => 'comic' in l_e
0.756756756756757,148,37,28,0.756756756756757,0.189189189189189,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'American comic book' in l_e
0.75,148,184,111,0.603260869565217,0.75,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'comic' in l_e
0.731707317073171,148,41,30,0.731707317073171,0.202702702702703,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'American comic' in l_e
0.730769230769231,148,26,19,0.730769230769231,0.128378378378378,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'an American comic' in l_e
0.72,148,25,18,0.72,0.121621621621622,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'an American comic book' in l_e
0.708791208791209,1171,182,129,0.708791208791209,0.110162254483348,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'imprint of' in l_e
0.702857142857143,1171,175,123,0.702857142857143,0.105038428693424,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'Group' in l_e
0.701086956521739,1171,184,129,0.701086956521739,0.110162254483348,dbo:Publisher in c_e and exists s : (s, dbp:publisher, e) in G => 'comic' in l_e
0.681318681318681,1117,182,124,0.681318681318681,0.11101163831692,dbo:Publisher in c_e and exists s : (s, dbo:publisher, e) in G => 'imprint of' in l_e
0.68,148,25,17,0.68,0.114864864864865,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'Comics was' in l_e
0.675675675675676,148,977,100,0.102354145342886,0.675675675675676,dbo:Publisher in c_e and exists s : (s, dbp:name, e) in G => 'publisher' in l_e
