value,supA,supB,supAB,condBA,condAB,string
0.839921051131616,27,21,20,0.952380952380952,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Alaska, dbp:officiallangs, e) in G
0.822951199797823,21,18,16,0.888888888888889,0.761904761904762,dbo:Language in c_e and 'Nahuatl' in l_e => (dbr:Nahuan_languages, dbp:ld, e) in G
0.756378769888086,42,35,29,0.828571428571429,0.69047619047619,dbo:Language in c_e and 'Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.722315118514615,27,23,18,0.782608695652174,0.666666666666667,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Languages_of_the_United_States, dbp:regional, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinamese_people_in_the_Netherlands, dbp:langs, e) in G
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinamese_people_in_the_Netherlands, dbo:language, e) in G
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:Language in c_e and 'Jharkhand' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:Language in c_e and 'Jharkhand' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.651583765535002,15,19,11,0.578947368421053,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Suriname, dbo:language, e) in G
0.635085296108588,15,20,11,0.55,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Suriname_(Kingdom_of_the_Netherlands), dbp:commonLanguages, e) in G
0.635085296108588,15,20,11,0.55,0.733333333333333,dbo:Language in c_e and 'Suriname' in l_e => (dbr:Surinam_(Dutch_colony), dbp:commonLanguages, e) in G
0.609109590101505,69,40,32,0.8,0.463768115942029,dbo:Language in c_e and 'Thailand' in l_e => (dbr:Languages_of_Thailand, dbp:regional, e) in G
0.606339062590832,17,16,10,0.625,0.588235294117647,dbo:Language in c_e and 'Guyana' in l_e => (dbr:Guyana, dbo:language, e) in G
0.600099198148979,16,21,11,0.523809523809524,0.6875,dbo:Language in c_e and 'Kashmir' in l_e => (dbr:Jammu_and_Kashmir_(princely_state), dbp:commonLanguages, e) in G
0.565716767466643,47,24,19,0.791666666666667,0.404255319148936,dbo:Language in c_e and 'Venezuela' in l_e => (dbr:Venezuela, dbp:recognizedRegionalLanguages, e) in G
0.563621480190678,19,28,13,0.464285714285714,0.684210526315789,dbo:Language in c_e and 'variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.557278212575353,46,28,20,0.714285714285714,0.434782608695652,dbo:Language in c_e and 'of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.553283335172488,21,35,15,0.428571428571429,0.714285714285714,dbo:Language in c_e and 'of Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.551825405536469,38,28,18,0.642857142857143,0.473684210526316,dbo:Language in c_e and 'Arabic is' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.54232614454664,45,17,15,0.882352941176471,0.333333333333333,dbo:Language in c_e and 'Zambia' in l_e => (dbr:Zambia, dbo:language, e) in G
0.521286035142687,23,16,10,0.625,0.434782608695652,dbo:Language in c_e and 'West Bengal' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.521286035142687,23,16,10,0.625,0.434782608695652,dbo:Language in c_e and 'West Bengal' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.519701150387687,16,28,11,0.392857142857143,0.6875,dbo:Language in c_e and 'a variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.495073771488337,24,17,10,0.588235294117647,0.416666666666667,dbo:Language in c_e and 'of Zambia' in l_e => (dbr:Zambia, dbo:language, e) in G
0.493463771219827,33,28,15,0.535714285714286,0.454545454545455,dbo:Language in c_e and 'Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.487950036474267,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'variety of Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.487950036474267,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'Arabic also' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.487950036474267,15,28,10,0.357142857142857,0.666666666666667,dbo:Language in c_e and 'is a variety of Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.480079358519183,25,21,11,0.523809523809524,0.44,dbo:Language in c_e and 'of Assam' in l_e => (dbr:People_of_Assam, dbo:language, e) in G
0.467909600178703,66,20,17,0.85,0.257575757575758,dbo:Language in c_e and 'Pakistan' in l_e => (dbr:Islam_in_Pakistan, dbp:languages, e) in G
0.466252404120157,20,23,10,0.434782608695652,0.5,dbo:Language in c_e and 'is a Romance language' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.464834840100684,16,35,11,0.314285714285714,0.6875,dbo:Language in c_e and 'language of Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.46423834544263,29,16,10,0.625,0.344827586206897,dbo:Language in c_e and 'Bengal' in l_e => (dbr:Chakradharpur, dbp:demographics2Info, e) in G
0.46423834544263,29,16,10,0.625,0.344827586206897,dbo:Language in c_e and 'Bengal' in l_e => (dbr:Jharkhand, dbp:demographics2Info, e) in G
0.462910049886276,50,21,15,0.714285714285714,0.3,dbo:Language in c_e and 'Assam' in l_e => (dbr:People_of_Assam, dbo:language, e) in G
0.448819394546251,139,28,28,1,0.201438848920863,dbo:Language in c_e and 'Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.435194139889245,66,18,15,0.833333333333333,0.227272727272727,dbo:Language in c_e and 'Pakistan' in l_e => (dbr:Pakistan, dbp:languages, e) in G
0.43355498476206,19,28,10,0.357142857142857,0.526315789473684,dbo:Language in c_e and 'Arabic spoken in' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.425628265379374,24,23,10,0.434782608695652,0.416666666666667,dbo:Language in c_e and 'is a Romance' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.424334212395753,24,28,11,0.392857142857143,0.458333333333333,dbo:Language in c_e and 'of Arabic spoken' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.420976726227861,97,21,19,0.904761904761905,0.195876288659794,dbo:Language in c_e and 'Ghana' in l_e => (dbr:Ghana, dbo:language, e) in G
0.420976726227861,97,21,19,0.904761904761905,0.195876288659794,dbo:Language in c_e and 'Ghana' in l_e => (dbr:Ghana, dbp:nationalLanguages, e) in G
0.41702882811415,25,23,10,0.434782608695652,0.4,dbo:Language in c_e and 'a Romance language' in l_e => (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G
0.41576092031015,25,28,11,0.392857142857143,0.44,dbo:Language in c_e and 'Arabic is a' in l_e => (dbr:Arabic, dbp:ld, e) in G
0.402906372132703,83,19,16,0.842105263157895,0.192771084337349,dbo:Language in c_e and 'the Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.395972758011341,41,35,15,0.428571428571429,0.365853658536585,dbo:Language in c_e and 'Togo' in l_e => (dbr:Benin, dbo:language, e) in G
0.395347746307434,57,22,14,0.636363636363636,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Deindustrialisation_in_India, dbp:regionalLanguages, e) in G
0.395347746307434,57,22,14,0.636363636363636,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => (dbr:India, dbo:language, e) in G
0.393535174354625,57,29,16,0.551724137931034,0.280701754385965,dbo:Language in c_e and 'the Indian' in l_e => (dbr:Mann_Ki_Baat, dbp:language, e) in G
