value,supA,supB,supAB,condBA,condAB,string
0.652857635305368,140,73,66,0.904109589041096,0.471428571428571,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.649049316319658,144,74,67,0.905405405405405,0.465277777777778,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'survival' in l_e(c,p,so)
0.549125178386915,25,26,14,0.538461538461538,0.56,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'pack' in l_e(c,p,so)
0.529150262212918,25,28,14,0.5,0.56,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'pack' in l_e(c,p,so)
0.489897948556636,25,24,12,0.5,0.48,dbo:VideoGame in c_e and (e, dbo:series, dbr:The_Sims) in G => 'expansion pack' in l_e(c,p,so)
0.47628967220784,54,16,14,0.875,0.259259259259259,dbo:VideoGame in c_e and (e, dbo:publisher, dbr:Microsoft_Game_Studios) in G => 'Game Studios' in l_e(c,p,os)
0.47237749297333,121,27,27,1,0.223140495867769,dbo:VideoGame in c_e and (e, dbo:computingPlatform, dbr:Atari_2600) in G => '2600' in l_e(c,p,os)
0.470678724331642,25,26,12,0.461538461538462,0.48,dbo:VideoGame in c_e and (e, dbp:series, "The Sims"@en) in G => 'expansion pack' in l_e(c,p,so)
0.463816828521959,140,34,32,0.941176470588235,0.228571428571429,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'a survival' in l_e(c,p,so)
0.463816828521959,140,34,32,0.941176470588235,0.228571428571429,dbo:VideoGame in c_e and (e, dbo:genre, dbr:Survival_horror) in G => 'is a survival' in l_e(c,p,so)
0.462592444325807,117,27,26,0.962962962962963,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:platforms, dbr:Atari_2600) in G => '2600' in l_e(c,p,os)
0.457329560380024,144,34,32,0.941176470588235,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'is a survival' in l_e(c,p,so)
0.457329560380024,144,34,32,0.941176470588235,0.222222222222222,dbo:VideoGame in c_e and (e, dbp:genre, dbr:Survival_horror) in G => 'a survival' in l_e(c,p,so)
0.447213595499958,45,16,12,0.75,0.266666666666667,dbo:VideoGame in c_e and (e, dbp:developer, dbr:Atari,_Inc.) in G => ' Inc' in l_e(c,p,os)
