value,supA,supB,supAB,condBA,condAB,string
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19 September' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '19 September 2018' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '19 September' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay Hazare Trophy on 19' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19 September 2018' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy on 19 September' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19 September' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19 September 2018' in l_e(c,p,os)
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy on 19' in l_e(c,p,os)
0.895833333333333,24,19,19,1,0.791666666666667,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Leicester) in G => 'Leicester' in l_e(c,p,so)
