value,supA,supB,supAB,condBA,condAB,string
0.490196078431373,257,253,250,0.988142292490119,0.972762645914397,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => exists p : (e, p, dbr:Camogie) in G
0.486274509803922,257,253,248,0.980237154150198,0.964980544747082,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => exists p : (e, p, "Camogie"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'of the Galway senior panel' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'the Galway senior panel that' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'of 2010 and 2011 against' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2010 and 2011 against Wexford' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the All Ireland' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the All' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'and 2011 against Wexford' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'the Galway senior panel' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2010 and 2011 against' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'Galway senior panel that' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'Galway senior panel' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
