value,supA,supB,supAB,condBA,condAB,string
0.67704280155642,485,514,348,0.67704280155642,0.717525773195876,dbo:Species in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.669260700389105,467,514,344,0.669260700389105,0.73661670235546,dbo:Species in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.616731517509728,463,514,317,0.616731517509728,0.684665226781857,dbo:Species in c_e and 'from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.595238095238095,60,84,50,0.595238095238095,0.833333333333333,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.595238095238095,61,84,50,0.595238095238095,0.819672131147541,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.591439688715953,429,514,304,0.591439688715953,0.708624708624709,dbo:Species in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.585603112840467,463,514,301,0.585603112840467,0.650107991360691,dbo:Species in c_e and 'the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.583657587548638,415,514,300,0.583657587548638,0.72289156626506,dbo:Species in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.573929961089494,437,514,295,0.573929961089494,0.675057208237986,dbo:Species in c_e and 'from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.559479553903346,538,514,301,0.585603112840467,0.559479553903346,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbo:genus, e) in G
0.521739130434783,61,92,48,0.521739130434783,0.786885245901639,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.521739130434783,60,92,48,0.521739130434783,0.8,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.5,28,25,14,0.56,0.5,dbo:Species in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.499334221038615,751,514,375,0.729571984435798,0.499334221038615,dbo:Species in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.48,16,25,12,0.48,0.75,dbo:Species in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.452380952380952,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.452380952380952,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.422459893048128,187,158,79,0.5,0.422459893048128,dbo:Species in c_e and 'genus from the family of' in l_e => exists s : (s, dbp:genus, e) in G
0.418848167539267,191,158,80,0.506329113924051,0.418848167539267,dbo:Species in c_e and 'genus from the family' in l_e => exists s : (s, dbp:genus, e) in G
0.418848167539267,191,158,80,0.506329113924051,0.418848167539267,dbo:Species in c_e and 'genus from the' in l_e => exists s : (s, dbp:genus, e) in G
0.416666666666667,192,158,80,0.506329113924051,0.416666666666667,dbo:Species in c_e and 'genus from' in l_e => exists s : (s, dbp:genus, e) in G
0.402173913043478,41,92,37,0.402173913043478,0.902439024390244,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
