value,supA,supB,supAB,condBA,condAB,string
0.350649350649351,27,77,27,0.350649350649351,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.350649350649351,27,77,27,0.350649350649351,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.35,28,80,28,0.35,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.35,29,80,28,0.35,0.96551724137931,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.3125,25,80,25,0.3125,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.311688311688312,24,77,24,0.311688311688312,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.311688311688312,24,77,24,0.311688311688312,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.3,24,80,24,0.3,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.275,23,80,22,0.275,0.956521739130435,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.272727272727273,21,77,21,0.272727272727273,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.25974025974026,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.25974025974026,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.25974025974026,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.25974025974026,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.25974025974026,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.25974025974026,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.25974025974026,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.25974025974026,20,77,20,0.25974025974026,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists s : (s, dbp:departureCraft, e) in G
0.25,20,80,20,0.25,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.25,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.25,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.25,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.25,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.25,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.25,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
0.25,20,80,20,0.25,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists s : (s, dbp:arrivalCraft, e) in G
