value,supA,supB,supAB,condBA,condAB,string
0.899497487437186,199,20,20,1,0.100502512562814,dbo:College in c_e and 'the University of' in l_e => exists s : (s, dbp:caption, e) in G
0.899328859060403,298,30,30,1,0.100671140939597,dbo:College in c_e and 'University' in l_e => exists s : (s, dbp:location, e) in G
0.897196261682243,214,22,22,1,0.102803738317757,dbo:College in c_e and 'University of' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.897058823529412,204,21,21,1,0.102941176470588,dbo:College in c_e and 'the University' in l_e => exists s : (s, dbo:employer, e) in G
0.894472361809045,199,21,21,1,0.105527638190955,dbo:College in c_e and 'the University of' in l_e => exists s : (s, dbo:employer, e) in G
0.892523364485981,214,23,23,1,0.107476635514019,dbo:College in c_e and 'University of' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.892156862745098,204,22,22,1,0.107843137254902,dbo:College in c_e and 'the University' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.890909090909091,219,23,22,0.956521739130435,0.100456621004566,dbo:College in c_e and 'college' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.889447236180904,199,22,22,1,0.110552763819095,dbo:College in c_e and 'the University of' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.889261744966443,298,33,33,1,0.110738255033557,dbo:College in c_e and 'University' in l_e => exists s : (s, dbp:institutions, e) in G
0.887254901960784,204,23,23,1,0.112745098039216,dbo:College in c_e and 'the University' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.884422110552764,199,23,23,1,0.115577889447236,dbo:College in c_e and 'the University of' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.873417721518987,158,20,20,1,0.126582278481013,dbo:College in c_e and 'of the University' in l_e => exists s : (s, dbp:caption, e) in G
0.869281045751634,153,20,20,1,0.130718954248366,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbp:caption, e) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:College in c_e and 'The college was founded in' in l_e => exists s : (s, dbp:almaMater, e) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:College in c_e and 'college was founded in' in l_e => exists s : (s, dbp:almaMater, e) in G
0.867088607594937,158,21,21,1,0.132911392405063,dbo:College in c_e and 'of the University' in l_e => exists s : (s, dbo:employer, e) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:College in c_e and 'The college was founded in' in l_e => exists s : (s, dbo:almaMater, e) in G
0.866071428571429,15,112,15,0.133928571428571,1,dbo:College in c_e and 'college was founded in' in l_e => exists s : (s, dbo:almaMater, e) in G
0.862745098039216,153,21,21,1,0.137254901960784,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbo:employer, e) in G
0.860759493670886,234,30,27,0.9,0.115384615384615,dbo:College in c_e and 'College' in l_e => exists s : (s, dbp:location, e) in G
0.860759493670886,158,22,22,1,0.139240506329114,dbo:College in c_e and 'of the University' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.85981308411215,214,30,30,1,0.14018691588785,dbo:College in c_e and 'University of' in l_e => exists s : (s, dbp:location, e) in G
0.859060402684564,298,42,42,1,0.140939597315436,dbo:College in c_e and 'University' in l_e => exists s : (s, dbo:university, e) in G
0.857142857142857,111,15,14,0.933333333333333,0.126126126126126,dbo:College in c_e and 'college of' in l_e => exists s : (s, dbp:membership, e) in G
0.856209150326797,153,22,22,1,0.143790849673203,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbp:workInstitution, e) in G
0.855704697986577,298,43,43,1,0.144295302013423,dbo:College in c_e and 'University' in l_e => exists s : (s, dbp:university, e) in G
0.85531914893617,234,33,32,0.96969696969697,0.136752136752137,dbo:College in c_e and 'College' in l_e => exists s : (s, dbp:institutions, e) in G
0.855203619909502,219,30,28,0.933333333333333,0.127853881278539,dbo:College in c_e and 'college' in l_e => exists s : (s, dbp:location, e) in G
0.854430379746836,158,23,23,1,0.145569620253165,dbo:College in c_e and 'of the University' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:College in c_e and 'Kingdom' in l_e => exists s : (s, dbp:almaMater, e) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:College in c_e and 'United Kingdom' in l_e => exists s : (s, dbp:almaMater, e) in G
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:College in c_e and 'England It' in l_e => exists s : (s, dbp:almaMater, e) in G
0.852941176470588,204,30,30,1,0.147058823529412,dbo:College in c_e and 'the University' in l_e => exists s : (s, dbp:location, e) in G
0.850877192982456,15,112,13,0.116071428571429,0.866666666666667,dbo:College in c_e and 'Kingdom' in l_e => exists s : (s, dbo:almaMater, e) in G
0.850877192982456,15,112,13,0.116071428571429,0.866666666666667,dbo:College in c_e and 'England It' in l_e => exists s : (s, dbo:almaMater, e) in G
0.850877192982456,15,112,13,0.116071428571429,0.866666666666667,dbo:College in c_e and 'United Kingdom' in l_e => exists s : (s, dbo:almaMater, e) in G
0.850877192982456,17,114,17,0.149122807017544,1,dbo:College in c_e and 'The college was founded' in l_e => exists s : (s, dbp:almaMater, e) in G
0.849673202614379,153,23,23,1,0.150326797385621,dbo:College in c_e and 'of the University of' in l_e => exists s : (s, dbp:workInstitutions, e) in G
0.849246231155779,199,30,30,1,0.150753768844221,dbo:College in c_e and 'the University of' in l_e => exists s : (s, dbp:location, e) in G
0.848214285714286,17,112,17,0.151785714285714,1,dbo:College in c_e and 'The college was founded' in l_e => exists s : (s, dbo:almaMater, e) in G
0.842105263157895,18,114,18,0.157894736842105,1,dbo:College in c_e and 'college was founded' in l_e => exists s : (s, dbp:almaMater, e) in G
0.841860465116279,214,33,32,0.96969696969697,0.149532710280374,dbo:College in c_e and 'University of' in l_e => exists s : (s, dbp:institutions, e) in G
0.839285714285714,18,112,18,0.160714285714286,1,dbo:College in c_e and 'college was founded' in l_e => exists s : (s, dbo:almaMater, e) in G
0.834146341463415,204,33,32,0.96969696969697,0.156862745098039,dbo:College in c_e and 'the University' in l_e => exists s : (s, dbp:institutions, e) in G
0.834080717488789,219,33,29,0.878787878787879,0.132420091324201,dbo:College in c_e and 'college' in l_e => exists s : (s, dbp:institutions, e) in G
0.831460674157303,89,15,15,1,0.168539325842697,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:employer, e) in G
0.831460674157303,89,15,15,1,0.168539325842697,dbo:College in c_e and 'constituent' in l_e => exists s : (s, dbp:membership, e) in G
0.830357142857143,108,15,11,0.733333333333333,0.101851851851852,dbo:College in c_e and 'colleges' in l_e => exists s : (s, dbp:employer, e) in G
