value,supA,supB,supAB,condBA,condAB,string
0.882075471698113,212,191,187,0.979057591623037,0.882075471698113,dbo:WineRegion in c_e and (e, dbo:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.882075471698113,212,188,187,0.99468085106383,0.882075471698113,dbo:WineRegion in c_e and (e, dbp:type, dbr:American_Viticultural_Area) in G => ' is an ' in l_e(c,p,so)
0.80952380952381,42,39,34,0.871794871794872,0.80952380952381,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made' in l_e(c,p,so)
0.785714285714286,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers' in l_e(c,p,so)
0.785714285714286,42,33,33,1,0.785714285714286,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to' in l_e(c,p,so)
0.772727272727273,42,44,34,0.772727272727273,0.80952380952381,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine' in l_e(c,p,so)
0.767441860465116,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired' in l_e(c,p,so)
0.767441860465116,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => ' acquired its ' in l_e(c,p,so)
0.767441860465116,43,33,33,1,0.767441860465116,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'acquired its' in l_e(c,p,so)
0.761904761904762,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine' in l_e(c,p,so)
0.761904761904762,42,32,32,1,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine' in l_e(c,p,so)
0.761904761904762,42,37,32,0.864864864864865,0.761904761904762,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made' in l_e(c,p,so)
0.75609756097561,41,37,31,0.837837837837838,0.75609756097561,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made' in l_e(c,p,so)
0.738095238095238,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made' in l_e(c,p,so)
0.738095238095238,42,32,31,0.96875,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'made from' in l_e(c,p,so)
0.738095238095238,42,31,31,1,0.738095238095238,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made' in l_e(c,p,so)
0.731707317073171,41,32,30,0.9375,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'made from' in l_e(c,p,so)
0.731707317073171,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine' in l_e(c,p,so)
0.731707317073171,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to' in l_e(c,p,so)
0.731707317073171,41,36,30,0.833333333333333,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made' in l_e(c,p,so)
0.731707317073171,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers' in l_e(c,p,so)
0.731707317073171,41,31,30,0.967741935483871,0.731707317073171,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine' in l_e(c,p,so)
0.720930232558139,41,43,31,0.720930232558139,0.75609756097561,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine' in l_e(c,p,so)
0.714285714285714,42,31,30,0.967741935483871,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'wine made from' in l_e(c,p,so)
0.714285714285714,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'refers to wine made from' in l_e(c,p,so)
0.714285714285714,42,30,30,1,0.714285714285714,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'to wine made from' in l_e(c,p,so)
0.707317073170732,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made from' in l_e(c,p,so)
0.707317073170732,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made from' in l_e(c,p,so)
0.707317073170732,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'refers to wine made' in l_e(c,p,so)
0.707317073170732,41,31,29,0.935483870967742,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'wine made from' in l_e(c,p,so)
0.707317073170732,41,30,29,0.966666666666667,0.707317073170732,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'to wine made' in l_e(c,p,so)
0.69047619047619,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown' in l_e(c,p,so)
0.69047619047619,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grapes' in l_e(c,p,so)
0.69047619047619,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown in the' in l_e(c,p,so)
0.69047619047619,42,30,29,0.966666666666667,0.69047619047619,dbo:WineRegion in c_e and (e, dbp:type, dbr:United_States) in G => 'grown in' in l_e(c,p,so)
0.682926829268293,41,30,28,0.933333333333333,0.682926829268293,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grown in' in l_e(c,p,so)
0.682926829268293,41,30,28,0.933333333333333,0.682926829268293,dbo:WineRegion in c_e and (e, dbo:type, dbr:United_States_of_America) in G => 'grown' in l_e(c,p,so)
