value,supA,supB,supAB,condBA,condAB,string
0.276129032258065,392,383,214,0.558746736292428,0.545918367346939,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.259168704156479,392,426,212,0.497652582159624,0.540816326530612,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade' in l_e
0.241877256317689,392,439,201,0.457858769931663,0.512755102040816,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'England' in l_e
0.228260869565217,50,42,21,0.5,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican Church of' in l_e
0.225806451612903,50,43,21,0.488372093023256,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican Church' in l_e
0.224489795918367,16,33,11,0.333333333333333,0.6875,dbo:HistoricPlace in c_e and exists s : (s, dbp:description, e) in G => 'India' in l_e
0.223404255319149,50,44,21,0.477272727272727,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Anglican Church of' in l_e
0.217585692995529,392,279,146,0.523297491039427,0.372448979591837,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade' in l_e
0.217054263565891,50,79,28,0.354430379746835,0.56,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Church of St' in l_e
0.216494845360825,50,47,21,0.446808510638298,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican' in l_e
0.214285714285714,50,48,21,0.4375,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset England was built' in l_e
0.213592233009709,50,53,22,0.415094339622642,0.44,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset England was' in l_e
0.206521739130435,50,42,19,0.452380952380952,0.38,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset England was built in' in l_e
0.206185567010309,50,47,20,0.425531914893617,0.4,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England was built in the' in l_e
0.20353982300885,50,63,23,0.365079365079365,0.46,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England was built' in l_e
0.201923076923077,50,54,21,0.388888888888889,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England was built in' in l_e
0.197802197802198,50,41,18,0.439024390243902,0.36,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'century It is a Grade' in l_e
0.197674418604651,50,36,17,0.472222222222222,0.34,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'The Anglican Church of St' in l_e
0.197674418604651,50,36,17,0.472222222222222,0.34,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Anglican Church of St' in l_e
0.196850393700787,50,77,25,0.324675324675325,0.5,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'It is a Grade II*' in l_e
0.19672131147541,50,72,24,0.333333333333333,0.48,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England was' in l_e
0.196261682242991,50,57,21,0.368421052631579,0.42,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Anglican Church' in l_e
0.193321616871705,392,177,110,0.621468926553672,0.280612244897959,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'II* listed' in l_e
0.192460317460317,392,112,97,0.866071428571429,0.247448979591837,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'I listed' in l_e
0.192041522491349,392,186,111,0.596774193548387,0.283163265306122,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade II*' in l_e
0.191901408450704,392,176,109,0.619318181818182,0.278061224489796,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed' in l_e
0.191489361702128,50,44,18,0.409090909090909,0.36,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'century It is a' in l_e
0.189723320158103,392,114,96,0.842105263157895,0.244897959183673,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I' in l_e
0.189054726368159,392,211,114,0.540284360189573,0.290816326530612,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Somerset' in l_e
0.187624750499002,392,109,94,0.862385321100917,0.239795918367347,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed' in l_e
0.185454545454545,392,158,102,0.645569620253165,0.260204081632653,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'II* listed building' in l_e
0.183970856102004,392,157,101,0.643312101910828,0.25765306122449,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed building' in l_e
0.180790960451977,50,127,32,0.251968503937008,0.64,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset England' in l_e
0.180327868852459,50,72,22,0.305555555555556,0.44,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'century It is' in l_e
0.171875,50,78,22,0.282051282051282,0.44,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Anglican' in l_e
0.169734151329243,392,97,83,0.855670103092783,0.211734693877551,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'I listed building' in l_e
0.167630057803468,392,127,87,0.68503937007874,0.221938775510204,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Somerset England' in l_e
0.166666666666667,50,124,29,0.233870967741935,0.58,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'a Grade II* listed building' in l_e
0.166324435318275,392,95,81,0.852631578947368,0.206632653061224,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed building' in l_e
0.164556962025316,50,108,26,0.240740740740741,0.52,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'is a Grade II* listed' in l_e
0.163522012578616,50,109,26,0.238532110091743,0.52,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'is a Grade II*' in l_e
0.162921348314607,50,128,29,0.2265625,0.58,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'a Grade II* listed' in l_e
0.161616161616162,392,202,96,0.475247524752475,0.244897959183673,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade' in l_e
0.159574468085106,75,19,15,0.789473684210526,0.2,dbo:HistoricPlace in c_e and exists s : (s, dbp:location, e) in G => 'Bath Somerset England' in l_e
0.158469945355191,50,133,29,0.218045112781955,0.58,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'a Grade II*' in l_e
0.157894736842105,75,20,15,0.75,0.2,dbo:HistoricPlace in c_e and exists s : (s, dbp:location, e) in G => 'Bath Somerset' in l_e
0.154589371980676,50,157,32,0.203821656050955,0.64,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Grade II* listed building' in l_e
0.154320987654321,52,110,25,0.227272727272727,0.480769230769231,dbo:HistoricPlace in c_e and exists s : (s, dbo:restingPlace, e) in G => 'Cemetery is a' in l_e
0.153846153846154,50,158,32,0.20253164556962,0.64,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'II* listed building' in l_e
0.153256704980843,50,211,40,0.18957345971564,0.8,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Somerset' in l_e
0.151685393258427,52,126,27,0.214285714285714,0.519230769230769,dbo:HistoricPlace in c_e and exists s : (s, dbo:restingPlace, e) in G => 'Cemetery is' in l_e
0.15047619047619,392,133,79,0.593984962406015,0.201530612244898,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II*' in l_e
0.148148148148148,50,139,28,0.201438848920863,0.56,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'of St' in l_e
0.148076923076923,392,128,77,0.6015625,0.196428571428571,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II* listed' in l_e
0.145652173913043,230,230,67,0.291304347826087,0.291304347826087,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'District encompasses' in l_e
0.143805309734513,230,222,65,0.292792792792793,0.282608695652174,dbo:HistoricPlace in c_e and exists s : (s, dbp:partof, e) in G => 'Historic District encompasses' in l_e
0.141592920353982,50,176,32,0.181818181818182,0.64,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Grade II* listed' in l_e
0.141472868217054,392,124,73,0.588709677419355,0.186224489795918,dbo:HistoricPlace in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II* listed building' in l_e
0.140969162995595,50,177,32,0.180790960451977,0.64,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'II* listed' in l_e
0.13953488372093,50,36,12,0.333333333333333,0.24,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'the 15th century' in l_e
0.136842105263158,50,45,13,0.288888888888889,0.26,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => '15th century' in l_e
0.135869565217391,50,134,25,0.186567164179104,0.5,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'It is a Grade' in l_e
0.135593220338983,50,186,32,0.172043010752688,0.64,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'Grade II*' in l_e
0.135416666666667,50,46,13,0.282608695652174,0.26,dbo:HistoricPlace in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'the 15th' in l_e
