value,supA,supB,supAB,condBA,condAB,string
0.928548644338118,165,190,164,0.863157894736842,0.993939393939394,dbo:Animal in c_e and 'bony fish' in l_e => exists o : (e, dbp:superclassis, o) in G
0.922376206789162,169,190,165,0.868421052631579,0.976331360946746,dbo:Animal in c_e and 'bony' in l_e => exists o : (e, dbp:superclassis, o) in G
0.921052631578947,160,190,160,0.842105263157895,1,dbo:Animal in c_e and 'prehistoric bony' in l_e => exists o : (e, dbp:superclassis, o) in G
0.918421052631579,159,190,159,0.836842105263158,1,dbo:Animal in c_e and 'prehistoric bony fish' in l_e => exists o : (e, dbp:superclassis, o) in G
0.918421052631579,159,190,159,0.836842105263158,1,dbo:Animal in c_e and 'of prehistoric bony' in l_e => exists o : (e, dbp:superclassis, o) in G
0.91578947368421,158,190,158,0.831578947368421,1,dbo:Animal in c_e and 'of prehistoric bony fish' in l_e => exists o : (e, dbp:superclassis, o) in G
0.91578947368421,158,190,158,0.831578947368421,1,dbo:Animal in c_e and 'genus of prehistoric bony' in l_e => exists o : (e, dbp:superclassis, o) in G
0.913157894736842,157,190,157,0.826315789473684,1,dbo:Animal in c_e and 'extinct genus of prehistoric bony' in l_e => exists o : (e, dbp:superclassis, o) in G
0.913157894736842,157,190,157,0.826315789473684,1,dbo:Animal in c_e and 'genus of prehistoric bony fish' in l_e => exists o : (e, dbp:superclassis, o) in G
0.894523881959233,173,190,162,0.852631578947368,0.936416184971098,dbo:Animal in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.894523881959233,173,190,162,0.852631578947368,0.936416184971098,dbo:Animal in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.887355584082157,205,190,175,0.921052631578947,0.853658536585366,dbo:Animal in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.886261428218433,213,190,178,0.936842105263158,0.835680751173709,dbo:Animal in c_e and 'prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.885512750949539,194,190,170,0.894736842105263,0.876288659793814,dbo:Animal in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.865974017783944,157,202,153,0.757425742574257,0.974522292993631,dbo:Animal in c_e and 'extinct genus of prehistoric bony' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.864371437143714,165,202,157,0.777227722772277,0.951515151515152,dbo:Animal in c_e and 'bony fish' in l_e => exists o : (e, dbp:infraphylum, o) in G
