value,supA,supB,supAB,condBA,condAB,string
0.837847902229106,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.837847902229106,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'All-Ireland Senior Camogie' in l_e => exists s : (s, dbp:event, e) in G
0.837847902229106,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'Senior Camogie Championship' in l_e => exists s : (s, dbp:event, e) in G
0.837847902229106,82,103,77,0.747572815533981,0.939024390243902,dbo:Event in c_e and 'Senior Camogie' in l_e => exists s : (s, dbp:event, e) in G
0.825499926601178,182,209,161,0.770334928229665,0.884615384615385,dbo:Event in c_e and 'camogie' in l_e => exists s : (s, dbp:before, e) in G
0.824703854196607,74,103,72,0.699029126213592,0.972972972972973,dbo:Event in c_e and 'margin in' in l_e => exists s : (s, dbp:event, e) in G
0.820627935496914,162,209,151,0.722488038277512,0.932098765432099,dbo:Event in c_e and 'of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.819174184749122,182,207,159,0.768115942028985,0.873626373626374,dbo:Event in c_e and 'camogie' in l_e => exists s : (s, dbp:after, e) in G
0.818559500224741,71,103,70,0.679611650485437,0.985915492957746,dbo:Event in c_e and 'margin in the' in l_e => exists s : (s, dbp:event, e) in G
0.818475969483136,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point of the' in l_e => exists s : (s, dbp:event, e) in G
0.818475969483136,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point of' in l_e => exists s : (s, dbp:event, e) in G
0.818475969483136,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point of the' in l_e => exists s : (s, dbp:event, e) in G
0.818475969483136,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'point of the' in l_e => exists s : (s, dbp:event, e) in G
0.818475969483136,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point of' in l_e => exists s : (s, dbp:event, e) in G
0.818475969483136,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'the high point' in l_e => exists s : (s, dbp:event, e) in G
0.818475969483136,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'high point' in l_e => exists s : (s, dbp:event, e) in G
0.818475969483136,69,103,69,0.669902912621359,1,dbo:Event in c_e and 'point of' in l_e => exists s : (s, dbp:event, e) in G
0.812608682584971,70,103,69,0.669902912621359,0.985714285714286,dbo:Event in c_e and 'margin in the final' in l_e => exists s : (s, dbp:event, e) in G
0.812608682584971,70,103,69,0.669902912621359,0.985714285714286,dbo:Event in c_e and 'the high' in l_e => exists s : (s, dbp:event, e) in G
0.805990432455778,157,209,146,0.698564593301435,0.929936305732484,dbo:Event in c_e and 'sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.805990432455778,157,209,146,0.698564593301435,0.929936305732484,dbo:Event in c_e and 'sport of' in l_e => exists s : (s, dbp:before, e) in G
0.802739539065551,162,207,147,0.710144927536232,0.907407407407407,dbo:Event in c_e and 'of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.79817907548939,79,103,72,0.699029126213592,0.911392405063291,dbo:Event in c_e and 'margin' in l_e => exists s : (s, dbp:event, e) in G
0.787686396985306,157,207,142,0.685990338164251,0.904458598726115,dbo:Event in c_e and 'sport of camogie' in l_e => exists s : (s, dbp:after, e) in G
0.787686396985306,157,207,142,0.685990338164251,0.904458598726115,dbo:Event in c_e and 'sport of' in l_e => exists s : (s, dbp:after, e) in G
0.779872636117032,76,103,69,0.669902912621359,0.907894736842105,dbo:Event in c_e and 'The championship was won' in l_e => exists s : (s, dbp:event, e) in G
0.779872636117032,76,103,69,0.669902912621359,0.907894736842105,dbo:Event in c_e and 'championship was won' in l_e => exists s : (s, dbp:event, e) in G
0.77759777583531,265,209,183,0.875598086124402,0.690566037735849,dbo:Event in c_e and 'who defeated' in l_e => exists s : (s, dbp:before, e) in G
0.77241448465045,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'of camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.77241448465045,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.77241448465045,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'field sport of camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.77241448465045,144,209,134,0.641148325358852,0.930555555555556,dbo:Event in c_e and 'sport of camogie was' in l_e => exists s : (s, dbp:before, e) in G
0.769746378285311,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field sport' in l_e => exists s : (s, dbp:before, e) in G
0.769746378285311,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'field sport of' in l_e => exists s : (s, dbp:before, e) in G
0.769746378285311,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'field sport' in l_e => exists s : (s, dbp:before, e) in G
0.769746378285311,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field' in l_e => exists s : (s, dbp:before, e) in G
0.769746378285311,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.769746378285311,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'field sport of camogie' in l_e => exists s : (s, dbp:before, e) in G
0.769746378285311,145,209,134,0.641148325358852,0.924137931034483,dbo:Event in c_e and 'team field sport of' in l_e => exists s : (s, dbp:before, e) in G
0.767892967353544,83,103,71,0.689320388349515,0.855421686746988,dbo:Event in c_e and 'The championship was' in l_e => exists s : (s, dbp:event, e) in G
0.764921614010665,79,103,69,0.669902912621359,0.873417721518987,dbo:Event in c_e and 'high' in l_e => exists s : (s, dbp:event, e) in G
0.76426667185703,265,207,179,0.864734299516908,0.675471698113208,dbo:Event in c_e and 'who defeated' in l_e => exists s : (s, dbp:after, e) in G
