value,supA,supB,supAB,condBA,condAB,string
1,23,74,23,0.310810810810811,1,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'First' in l_e
1,23,33,23,0.696969696969697,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'Go-Ahead Group' in l_e
1,23,136,23,0.169117647058824,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'Group' in l_e
1,23,34,23,0.676470588235294,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'Go-Ahead' in l_e
1,15,118,15,0.127118644067797,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Brisbane) in G => 'Australian' in l_e
1,15,113,15,0.132743362831858,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Brisbane) in G => 'an Australian' in l_e
1,22,61,22,0.360655737704918,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:New_York_(state)) in G => 'New York' in l_e
1,22,80,22,0.275,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:New_York_(state)) in G => 'York' in l_e
1,46,21,21,1,0.456521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Melbourne bus' in l_e
1,46,33,33,1,0.717391304347826,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'in Melbourne' in l_e
1,46,21,21,1,0.456521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'a Melbourne' in l_e
1,46,19,19,1,0.41304347826087,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Melbourne Australia' in l_e
1,46,15,15,1,0.326086956521739,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Australia As' in l_e
1,46,16,16,1,0.347826086956522,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'As a Melbourne' in l_e
1,46,21,21,1,0.456521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Melbourne bus company' in l_e
1,46,21,21,1,0.456521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'a Melbourne bus' in l_e
1,46,16,16,1,0.347826086956522,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'bus company it' in l_e
1,46,31,31,1,0.673913043478261,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'operator in Melbourne' in l_e
1,46,15,15,1,0.326086956521739,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Australia As a' in l_e
1,46,19,19,1,0.41304347826087,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'in Melbourne Australia' in l_e
1,46,15,15,1,0.326086956521739,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Australia As a Melbourne' in l_e
1,46,21,21,1,0.456521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'a Melbourne bus company' in l_e
1,46,16,16,1,0.347826086956522,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Melbourne bus company it' in l_e
1,46,17,17,1,0.369565217391304,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'coach operator in Melbourne' in l_e
1,46,16,16,1,0.347826086956522,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'As a Melbourne bus' in l_e
1,46,19,19,1,0.41304347826087,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'operator in Melbourne Australia' in l_e
1,46,15,15,1,0.326086956521739,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Australia As a Melbourne bus' in l_e
1,46,16,16,1,0.347826086956522,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'As a Melbourne bus company' in l_e
1,46,17,17,1,0.369565217391304,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'and coach operator in Melbourne' in l_e
1,46,16,16,1,0.347826086956522,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'a Melbourne bus company it' in l_e
1,47,16,16,1,0.340425531914894,dbo:BusCompany in c_e and exists p : (e, p, dbr:Stagecoach_Group) in G => 'of the Stagecoach' in l_e
1,47,16,16,1,0.340425531914894,dbo:BusCompany in c_e and exists p : (e, p, dbr:Stagecoach_Group) in G => 'of the Stagecoach Group' in l_e
1,36,15,15,1,0.416666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'is a subsidiary of FirstGroup' in l_e
1,30,20,20,1,0.666666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:Greater_Manchester) in G => 'Greater Manchester' in l_e
1,22,44,22,0.5,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e
1,18,33,18,0.545454545454545,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:BC_Transit) in G => 'Columbia' in l_e
1,18,38,18,0.473684210526316,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:BC_Transit) in G => 'British' in l_e
1,18,23,18,0.782608695652174,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:BC_Transit) in G => 'British Columbia' in l_e
0.978723404255319,47,63,46,0.73015873015873,0.978723404255319,dbo:BusCompany in c_e and exists p : (e, p, dbr:Stagecoach_Group) in G => 'Stagecoach' in l_e
0.96969696969697,33,77,32,0.415584415584416,0.96969696969697,dbo:BusCompany in c_e and exists p : (e, p, dbr:Ontario) in G => 'Ontario' in l_e
0.967741935483871,47,31,30,0.967741935483871,0.638297872340426,dbo:BusCompany in c_e and exists p : (e, p, dbr:Stagecoach_Group) in G => 'of Stagecoach' in l_e
0.96551724137931,36,29,28,0.96551724137931,0.777777777777778,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'of FirstGroup' in l_e
0.956521739130435,23,38,22,0.578947368421053,0.956521739130435,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'FirstGroup' in l_e
0.956521739130435,23,113,22,0.194690265486726,0.956521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Sydney) in G => 'an Australian' in l_e
0.956521739130435,23,118,22,0.186440677966102,0.956521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Sydney) in G => 'Australian' in l_e
0.956521739130435,36,23,22,0.956521739130435,0.611111111111111,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'subsidiary of FirstGroup' in l_e
0.954545454545455,46,22,21,0.954545454545455,0.456521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'bus routes under' in l_e
0.954545454545455,46,22,21,0.954545454545455,0.456521739130435,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'bus routes under contract' in l_e
0.952380952380952,46,21,20,0.952380952380952,0.434782608695652,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'bus routes under contract to' in l_e
0.952380952380952,36,21,20,0.952380952380952,0.555555555555556,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'a subsidiary of FirstGroup' in l_e
0.945454545454545,498,55,52,0.945454545454545,0.104417670682731,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'provider of mass transportation in' in l_e
0.941176470588235,46,17,16,0.941176470588235,0.347826086956522,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'company it' in l_e
0.9375,46,16,15,0.9375,0.326086956521739,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'routes under contract to the' in l_e
0.9375,16,40,15,0.375,0.9375,dbo:BusCompany in c_e and exists p : (e, p, dbr:West_Yorkshire) in G => 'Yorkshire' in l_e
0.933333333333333,23,15,14,0.933333333333333,0.608695652173913,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'is a subsidiary of FirstGroup' in l_e
0.933333333333333,106,15,14,0.933333333333333,0.132075471698113,dbo:BusCompany in c_e and exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a subsidiary of FirstGroup' in l_e
0.931818181818182,331,44,41,0.931818181818182,0.123867069486405,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'the primary provider of mass' in l_e
0.931034482758621,498,58,54,0.931034482758621,0.108433734939759,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'provider of mass' in l_e
0.931034482758621,521,58,54,0.931034482758621,0.103646833013436,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'provider of mass' in l_e
0.929824561403509,498,57,53,0.929824561403509,0.106425702811245,dbo:BusCompany in c_e and exists p : (e, p, dbr:Bus_service) in G => 'provider of mass transportation' in l_e
0.929824561403509,521,57,53,0.929824561403509,0.101727447216891,dbo:BusCompany in c_e and exists p : (e, p, dbr:Public_transport_bus_service) in G => 'provider of mass transportation' in l_e
0.921052631578947,46,38,35,0.921052631578947,0.760869565217391,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Melbourne' in l_e
0.916666666666667,36,38,33,0.868421052631579,0.916666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'FirstGroup' in l_e
0.914893617021277,331,47,43,0.914893617021277,0.129909365558912,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'the primary provider' in l_e
0.914893617021277,331,47,43,0.914893617021277,0.129909365558912,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'the primary provider of' in l_e
0.91304347826087,23,29,21,0.724137931034483,0.91304347826087,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'of FirstGroup' in l_e
0.91304347826087,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'the Go-Ahead' in l_e
0.91304347826087,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'the Go-Ahead Group' in l_e
0.91304347826087,331,46,42,0.91304347826087,0.126888217522659,dbo:BusCompany in c_e and exists p : (e, p, dbr:Paratransit) in G => 'is the primary provider' in l_e
