value,supA,supB,supAB,condBA,condAB,string
0.328063241106719,159,94,83,0.882978723404255,0.522012578616352,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'priest' in l_e(c,p,os)
0.266949152542373,157,79,63,0.79746835443038,0.401273885350318,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'priest' in l_e(c,p,os)
0.262295081967213,164,80,64,0.8,0.390243902439024,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'priest' in l_e(c,p,os)
0.215469613259669,114,67,39,0.582089552238806,0.342105263157895,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'priest' in l_e(c,p,os)
0.215189873417722,114,44,34,0.772727272727273,0.298245614035088,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican' in l_e(c,p,os)
0.210191082802548,114,43,33,0.767441860465116,0.289473684210526,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican priest' in l_e(c,p,os)
0.201005025125628,159,40,40,1,0.251572327044025,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'of England' in l_e(c,p,os)
0.201005025125628,159,40,40,1,0.251572327044025,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'England' in l_e(c,p,os)
0.176767676767677,159,39,35,0.897435897435897,0.220125786163522,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'Since' in l_e(c,p,os)
0.153284671532847,114,23,21,0.91304347826087,0.184210526315789,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'Since' in l_e(c,p,os)
0.148936170212766,157,31,28,0.903225806451613,0.178343949044586,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'Since' in l_e(c,p,os)
0.148717948717949,164,31,29,0.935483870967742,0.176829268292683,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'Since' in l_e(c,p,os)
0.12781954887218,114,19,17,0.894736842105263,0.149122807017544,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'priest Since' in l_e(c,p,os)
0.126373626373626,159,23,23,1,0.144654088050314,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'priest Since' in l_e(c,p,os)
0.126373626373626,159,23,23,1,0.144654088050314,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'England priest' in l_e(c,p,os)
0.126373626373626,159,23,23,1,0.144654088050314,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'of England priest' in l_e(c,p,os)
0.122340425531915,159,29,23,0.793103448275862,0.144654088050314,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'priest and' in l_e(c,p,os)
0.114754098360656,159,24,21,0.875,0.132075471698113,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => ' priest. ' in l_e(c,p,os)
0.110497237569061,159,22,20,0.909090909090909,0.125786163522013,dbo:Priest in c_e and (e, dbp:church, dbr:Church_of_England) in G => ' Since' in l_e(c,p,os)
0.107954545454545,157,19,19,1,0.121019108280255,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'priest Since' in l_e(c,p,os)
0.103825136612022,164,19,19,1,0.115853658536585,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'priest Since' in l_e(c,p,os)
0.10077519379845,114,15,13,0.866666666666667,0.114035087719298,dbo:Priest in c_e and (e, dbp:nationality, "British"@en) in G => 'Anglican priest Since' in l_e(c,p,os)
0.1,164,26,19,0.730769230769231,0.115853658536585,dbo:Priest in c_e and (e, dbp:religion, dbr:Anglicanism) in G => 'priest and' in l_e(c,p,os)
0.0934065934065934,157,25,17,0.68,0.10828025477707,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => 'priest and' in l_e(c,p,os)
0.0909090909090909,157,19,16,0.842105263157895,0.101910828025478,dbo:Priest in c_e and (e, dbo:religion, dbr:Anglicanism) in G => ' priest. ' in l_e(c,p,os)
0.0628571428571428,95,80,11,0.1375,0.115789473684211,dbo:Priest in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'priest' in l_e(c,p,os)
