value,supA,supB,supAB,condBA,condAB,string
1,43,204,43,0.21078431372549,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
1,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
1,46,204,46,0.225490196078431,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
1,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
1,34,204,34,0.166666666666667,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
1,24,204,24,0.117647058823529,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:operator, o) in G
1,74,149,74,0.496644295302013,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
1,83,149,83,0.557046979865772,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:icao, o) in G
1,149,924,149,0.161255411255411,1,dbo:Place in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,160,924,160,0.173160173160173,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'and Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,165,924,165,0.178571428571429,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,124,924,124,0.134199134199134,1,dbo:Place in c_e and 'Labrador' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
1,98,924,98,0.106060606060606,1,dbo:Place in c_e and 'settlement in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,99,924,99,0.107142857142857,1,dbo:Place in c_e and 'in Newfoundland' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,100,924,100,0.108225108225108,1,dbo:Place in c_e and 'a settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,110,924,110,0.119047619047619,1,dbo:Place in c_e and 'Newfoundland and' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,106,924,106,0.114718614718615,1,dbo:Place in c_e and 'settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,111,924,111,0.12012987012987,1,dbo:Place in c_e and 'Newfoundland' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,99,924,99,0.107142857142857,1,dbo:Place in c_e and 'in Newfoundland and' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,94,924,94,0.101731601731602,1,dbo:Place in c_e and 'is a settlement' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,94,924,94,0.101731601731602,1,dbo:Place in c_e and 'a settlement in' in l_e(c,p,so) => exists o : (e, dbo:province, o) in G
1,39,302,39,0.129139072847682,1,dbo:Place in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
1,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
1,37,302,37,0.122516556291391,1,dbo:Place in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:controlledby, o) in G
1,17,168,17,0.101190476190476,1,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,18,168,18,0.107142857142857,1,dbo:Place in c_e and 'Navy' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,26,246,26,0.105691056910569,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,26,246,26,0.105691056910569,1,dbo:Place in c_e and 'Royal' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
1,33,91,33,0.362637362637363,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
1,52,91,52,0.571428571428571,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
1,54,91,54,0.593406593406593,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
1,49,91,49,0.538461538461538,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
1,50,91,50,0.549450549450549,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
1,16,147,16,0.108843537414966,1,dbo:Place in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:region, o) in G
1,16,147,16,0.108843537414966,1,dbo:Place in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:region, o) in G
1,54,135,54,0.4,1,dbo:Place in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
1,77,135,77,0.57037037037037,1,dbo:Place in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
1,50,135,50,0.37037037037037,1,dbo:Place in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
1,48,135,48,0.355555555555556,1,dbo:Place in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
1,50,135,50,0.37037037037037,1,dbo:Place in c_e and ' (IATA: ' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
