value,supA,supB,supAB,condBA,condAB,string
0.744886810964666,85,129,78,0.604651162790698,0.917647058823529,dbo:EthnicGroup in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.695637362659346,2947,5881,2896,0.492433259649719,0.982694265354598,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, foaf:name, o) in G
0.694350622309261,2947,5854,2884,0.492654595148616,0.978622327790974,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:group, o) in G
0.687570219821431,2947,5708,2820,0.494043447792572,0.956905327451646,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:language, o) in G
0.644335344912426,2947,4898,2448,0.499795835034708,0.830675262979301,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.626821163329695,2947,5062,2421,0.478269458711972,0.821513403461147,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:religion, o) in G
0.592014163032245,32,65,27,0.415384615384615,0.84375,dbo:EthnicGroup in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.592014163032245,32,65,27,0.415384615384615,0.84375,dbo:EthnicGroup in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.592014163032245,32,65,27,0.415384615384615,0.84375,dbo:EthnicGroup in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.583111187267418,32,67,27,0.402985074626866,0.84375,dbo:EthnicGroup in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.583111187267418,32,67,27,0.402985074626866,0.84375,dbo:EthnicGroup in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.583111187267418,32,67,27,0.402985074626866,0.84375,dbo:EthnicGroup in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.581435928036024,298,129,114,0.883720930232558,0.38255033557047,dbo:EthnicGroup in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.567626079236868,2947,3762,1890,0.502392344497608,0.641330166270784,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:totalPopulation, o) in G
0.563957768845084,2947,4107,1962,0.477720964207451,0.665761791652528,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:langs, o) in G
0.55872844532825,2947,3390,1766,0.52094395280236,0.599253478113336,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:population, o) in G
0.54669567158875,2947,3477,1750,0.503307448950244,0.593824228028504,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:related, o) in G
0.544200459997113,2947,3461,1738,0.50216700375614,0.58975229046488,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbo:related, o) in G
0.540643085729831,85,71,42,0.591549295774648,0.494117647058824,dbo:EthnicGroup in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.530599951102469,2947,3776,1770,0.46875,0.600610790634544,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:rels, o) in G
0.520064856915615,1654,5881,1622,0.275803434790002,0.980652962515115,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.519655954759112,1654,5854,1617,0.276221387085753,0.977629987908102,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, dbp:group, o) in G
0.519425363270836,1654,5708,1596,0.279607568325158,0.964933494558646,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, dbo:language, o) in G
0.517212390566002,1662,5881,1617,0.274953239245026,0.972924187725632,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, foaf:name, o) in G
0.517199723292086,1662,5708,1593,0.279081990189208,0.958483754512635,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, dbo:language, o) in G
0.516159597751605,1662,5854,1610,0.275025623505296,0.968712394705174,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, dbp:group, o) in G
0.515291623293537,1621,5881,1591,0.270532222411155,0.981492905613819,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, foaf:name, o) in G
0.514206202333729,1621,5854,1584,0.270584215920738,0.977174583590376,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, dbp:group, o) in G
0.513508385444877,1621,5708,1562,0.27365101611773,0.963602714373843,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, dbo:language, o) in G
0.512822355643462,1621,4898,1445,0.295018374846876,0.891425046267736,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.512065263284658,1662,4898,1461,0.298285014291548,0.879061371841155,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.498861112572278,1621,5062,1429,0.282299486369024,0.881554595928439,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, dbo:religion, o) in G
0.489566581102907,1662,5062,1420,0.280521532990913,0.85439229843562,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, dbo:religion, o) in G
0.489411278453527,1654,4898,1393,0.284401796651695,0.842200725513906,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, dbo:populationPlace, o) in G
0.478307584046698,1654,5062,1384,0.273409719478467,0.836759371221282,dbo:EthnicGroup in c_e and 'also' in l_e => exists o : (e, dbo:religion, o) in G
0.476587266251671,213,129,79,0.612403100775194,0.370892018779343,dbo:EthnicGroup in c_e and 'China' in l_e => exists o : (e, dbp:p, o) in G
0.470870955797419,85,65,35,0.538461538461538,0.411764705882353,dbo:EthnicGroup in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.464224506836711,2947,3051,1392,0.456243854473943,0.472344757380387,dbo:EthnicGroup in c_e and 'people' in l_e => exists o : (e, dbp:popplace, o) in G
0.463789786174122,85,67,35,0.522388059701492,0.411764705882353,dbo:EthnicGroup in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.430054616176403,1621,3762,1062,0.282296650717703,0.655151141270821,dbo:EthnicGroup in c_e and 'ethnic' in l_e => exists o : (e, dbo:totalPopulation, o) in G
0.429300942778824,1662,3477,1032,0.296807592752373,0.620938628158845,dbo:EthnicGroup in c_e and 'group' in l_e => exists o : (e, dbp:related, o) in G
