value,supA,supB,supAB,condBA,condAB,string
1,350,1855,350,0.188679245283019,1,dbo:RailwayStation in c_e and exists o : (e, dbp:caption, o) in G => 'station' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'Muskerry Light Railway' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'Cork and Muskerry' in l_e
1,121,23,23,1,0.190082644628099,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'the in County' in l_e
1,121,19,19,1,0.15702479338843,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'Light Railway in' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'and Muskerry Light' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'Cork and Muskerry Light' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'the Cork and Muskerry' in l_e
1,121,23,23,1,0.190082644628099,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'the in County Cork' in l_e
1,121,19,19,1,0.15702479338843,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'Muskerry Light Railway in' in l_e
1,121,22,22,1,0.181818181818182,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'on the in County' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'and Muskerry Light Railway' in l_e
1,121,19,19,1,0.15702479338843,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'Light Railway in County' in l_e
1,121,19,19,1,0.15702479338843,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'and Muskerry Light Railway in' in l_e
1,121,22,22,1,0.181818181818182,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'on the in County Cork' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'was on the in County' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'the Cork and Muskerry Light' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'Cork and Muskerry Light Railway' in l_e
1,121,19,19,1,0.15702479338843,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'Muskerry Light Railway in County' in l_e
1,121,21,21,1,0.173553719008264,dbo:RailwayStation in c_e and exists o : (e, dbp:pregroup, o) in G => 'station was on the in' in l_e
