value,supA,supB,supAB,condBA,condAB,string
1,47,16,16,1,0.340425531914894,dbo:President in c_e and 'Sierra' in l_e => (e, dbp:almaMater, dbr:Fourah_Bay_College) in G
1,58,17,17,1,0.293103448275862,dbo:President in c_e and 'Russian' in l_e => (e, dbo:party, dbr:United_Russia) in G
1,47,22,22,1,0.468085106382979,dbo:President in c_e and 'Sierra' in l_e => (e, dbo:party, dbr:All_People's_Congress) in G
1,48,47,47,1,0.979166666666667,dbo:President in c_e and 'of Ecuador' in l_e => (e, dbp:title, dbr:President_of_Ecuador) in G
1,49,47,47,1,0.959183673469388,dbo:President in c_e and 'Ecuador' in l_e => (e, dbp:title, dbr:President_of_Ecuador) in G
1,19,28,19,0.678571428571429,1,dbo:President in c_e and 'Panama from' in l_e => (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G
1,17,28,17,0.607142857142857,1,dbo:President in c_e and 'President of Panama from' in l_e => (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G
1,19,28,19,0.678571428571429,1,dbo:President in c_e and 'of Panama from' in l_e => (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G
1,62,34,34,1,0.548387096774194,dbo:President in c_e and 'Hungarian' in l_e => (e, dbp:title, dbr:Prime_Minister_of_Hungary) in G
1,62,15,15,1,0.241935483870968,dbo:President in c_e and 'Hungarian' in l_e => (e, dbp:title, dbr:Minister_of_Foreign_Affairs_(Hungary)) in G
1,31,17,17,1,0.548387096774194,dbo:President in c_e and 'Portuguese' in l_e => (e, dbp:title, dbr:President_of_Brazil) in G
1,29,17,17,1,0.586206896551724,dbo:President in c_e and 'Brazilian' in l_e => (e, dbp:title, dbr:President_of_Brazil) in G
1,26,15,15,1,0.576923076923077,dbo:President in c_e and 'Guatemala' in l_e => (e, dbo:birthPlace, dbr:Guatemala) in G
1,47,20,20,1,0.425531914893617,dbo:President in c_e and 'Sierra' in l_e => (e, dbo:birthPlace, dbr:Sierra_Leone) in G
1,58,16,16,1,0.275862068965517,dbo:President in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:RSFSR) in G
1,47,17,17,1,0.361702127659574,dbo:President in c_e and 'Sierra' in l_e => (e, dbo:birthPlace, dbr:British_Sierra_Leone) in G
1,49,36,36,1,0.73469387755102,dbo:President in c_e and 'Ecuador' in l_e => (e, dbo:birthPlace, dbr:Ecuador) in G
1,48,36,36,1,0.75,dbo:President in c_e and 'of Ecuador' in l_e => (e, dbo:birthPlace, dbr:Ecuador) in G
1,62,36,36,1,0.580645161290323,dbo:President in c_e and 'Hungarian' in l_e => (e, dbp:nationality, dbr:Hungary) in G
1,62,17,17,1,0.274193548387097,dbo:President in c_e and 'Hungarian' in l_e => (e, dbp:nationality, "Hungarian"@en) in G
1,29,17,17,1,0.586206896551724,dbo:President in c_e and 'Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
1,51,18,18,1,0.352941176470588,dbo:President in c_e and 'of Bolivia' in l_e => (e, dbp:nationality, dbr:Bolivians) in G
1,55,18,18,1,0.327272727272727,dbo:President in c_e and 'Bolivia' in l_e => (e, dbp:nationality, dbr:Bolivians) in G
