value,supA,supB,supAB,condBA,condAB,string
0.98936170212766,47,46,46,1,0.978723404255319,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing) in G => 'skier' in l_e(c,p,os)
0.978723404255319,47,45,45,1,0.957446808510638,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing) in G => ' skier. ' in l_e(c,p,os)
0.816589482623638,341,221,219,0.990950226244344,0.642228739002933,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'skater' in l_e(c,p,os)
0.815102639296188,341,220,218,0.990909090909091,0.639296187683284,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'speed skater' in l_e(c,p,os)
0.813652073732719,341,224,220,0.982142857142857,0.645161290322581,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'speed' in l_e(c,p,os)
0.806451612903226,341,209,209,1,0.612903225806452,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => ' speed skater. ' in l_e(c,p,os)
0.7175,50,32,28,0.875,0.56,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.685416666666667,32,15,14,0.933333333333333,0.4375,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.68,50,18,18,1,0.36,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.654829287855309,851,797,539,0.676286072772898,0.63337250293772,dbo:Skater in c_e and (e, dbp:sport, dbr:Speed_skating) in G => 'born' in l_e(c,p,so)
0.570796460176991,113,16,16,1,0.141592920353982,dbo:Skater in c_e and (e, dbp:pb, "1500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.538843457943925,107,16,15,0.9375,0.14018691588785,dbo:Skater in c_e and (e, dbp:pb, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.511565338923829,135,954,121,0.126834381551363,0.896296296296296,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'speed' in l_e(c,p,os)
0.511565338923829,135,954,121,0.126834381551363,0.896296296296296,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'skater' in l_e(c,p,os)
0.511565338923829,135,954,121,0.126834381551363,0.896296296296296,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'speed skater' in l_e(c,p,os)
0.500563063063063,111,16,14,0.875,0.126126126126126,dbo:Skater in c_e and (e, dbp:pb, "500"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.495,50,16,12,0.75,0.24,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.423786739576213,22,133,16,0.120300751879699,0.727272727272727,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.423498410573867,86,139,45,0.323741007194245,0.523255813953488,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.423327951465336,135,757,97,0.128137384412153,0.718518518518519,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => ' speed skater. ' in l_e(c,p,os)
0.409090909090909,22,44,12,0.272727272727273,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'former' in l_e(c,p,so)
0.409090909090909,22,44,12,0.272727272727273,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'is a former' in l_e(c,p,so)
0.409090909090909,22,44,12,0.272727272727273,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, dbr:Sweden) in G => 'a former' in l_e(c,p,so)
0.392727272727273,50,22,12,0.545454545454545,0.24,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short track' in l_e(c,p,os)
0.392727272727273,50,22,12,0.545454545454545,0.24,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short' in l_e(c,p,os)
0.378946709986496,341,797,181,0.227101631116688,0.530791788856305,dbo:Skater in c_e and (e, dbp:sport, dbr:Short_track_speed_skating) in G => 'born' in l_e(c,p,so)
0.378591549295775,25,71,14,0.197183098591549,0.56,dbo:Skater in c_e and (e, dbp:country, "Japan"@en) in G => 'speed skater' in l_e(c,p,os)
0.378591549295775,25,71,14,0.197183098591549,0.56,dbo:Skater in c_e and (e, dbp:country, "Japan"@en) in G => 'skater' in l_e(c,p,os)
0.372105263157895,25,76,14,0.184210526315789,0.56,dbo:Skater in c_e and (e, dbp:country, "Japan"@en) in G => 'speed' in l_e(c,p,os)
0.363520408163265,98,16,10,0.625,0.102040816326531,dbo:Skater in c_e and (e, dbp:pb, "3000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.357234314980794,22,71,12,0.169014084507042,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, "Russia"@en) in G => 'skater' in l_e(c,p,os)
0.357234314980794,22,71,12,0.169014084507042,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, "Russia"@en) in G => 'speed skater' in l_e(c,p,os)
0.353675701035765,121,229,56,0.244541484716157,0.462809917355372,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.351674641148325,22,76,12,0.157894736842105,0.545454545454545,dbo:Skater in c_e and (e, dbp:country, "Russia"@en) in G => 'speed' in l_e(c,p,os)
0.351648351648352,21,91,12,0.131868131868132,0.571428571428571,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'speed skater' in l_e(c,p,os)
0.351648351648352,21,91,12,0.131868131868132,0.571428571428571,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'speed' in l_e(c,p,os)
0.350230414746544,21,93,12,0.129032258064516,0.571428571428571,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'skater' in l_e(c,p,os)
0.35,50,20,10,0.5,0.2,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short track speed skater. ' in l_e(c,p,os)
0.35,50,20,10,0.5,0.2,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short track speed skater' in l_e(c,p,os)
0.35,50,20,10,0.5,0.2,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'n short track speed' in l_e(c,p,os)
0.344671201814059,27,49,12,0.244897959183673,0.444444444444444,dbo:Skater in c_e and (e, dbo:country, dbr:Sweden) in G => 'is a former' in l_e(c,p,so)
0.344585635359116,50,181,27,0.149171270718232,0.54,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'speed skater' in l_e(c,p,os)
0.343770491803279,50,183,27,0.147540983606557,0.54,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'skater' in l_e(c,p,os)
0.342222222222222,27,50,12,0.24,0.444444444444444,dbo:Skater in c_e and (e, dbo:country, dbr:Sweden) in G => 'former' in l_e(c,p,so)
0.342222222222222,27,50,12,0.24,0.444444444444444,dbo:Skater in c_e and (e, dbo:country, dbr:Sweden) in G => 'a former' in l_e(c,p,so)
0.341808510638298,50,188,27,0.143617021276596,0.54,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'speed' in l_e(c,p,os)
0.330578805504327,106,133,39,0.293233082706767,0.367924528301887,dbo:Skater in c_e and (e, dbp:country, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.304238505747126,48,29,11,0.379310344827586,0.229166666666667,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'is a Polish' in l_e(c,p,so)
0.302602080194053,161,338,66,0.195266272189349,0.409937888198758,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'born' in l_e(c,p,so)
0.302197096235385,43,181,21,0.116022099447514,0.488372093023256,dbo:Skater in c_e and (e, dbo:country, dbr:Japan) in G => 'speed skater' in l_e(c,p,os)
0.301942567567568,32,111,15,0.135135135135135,0.46875,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'speed skater' in l_e(c,p,os)
0.301563095691956,43,183,21,0.114754098360656,0.488372093023256,dbo:Skater in c_e and (e, dbo:country, dbr:Japan) in G => 'skater' in l_e(c,p,os)
0.300746681415929,32,113,15,0.132743362831858,0.46875,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'skater' in l_e(c,p,os)
0.300164473684211,32,114,15,0.131578947368421,0.46875,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'speed' in l_e(c,p,os)
0.300037110341415,43,188,21,0.111702127659574,0.488372093023256,dbo:Skater in c_e and (e, dbo:country, dbr:Japan) in G => 'speed' in l_e(c,p,os)
0.286458333333333,48,32,11,0.34375,0.229166666666667,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'Polish' in l_e(c,p,so)
0.286458333333333,48,32,11,0.34375,0.229166666666667,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'a Polish' in l_e(c,p,so)
0.282398212512413,106,76,25,0.328947368421053,0.235849056603774,dbo:Skater in c_e and (e, dbp:country, dbr:Netherlands) in G => 'speed' in l_e(c,p,os)
0.270462397023651,106,71,23,0.323943661971831,0.216981132075472,dbo:Skater in c_e and (e, dbp:country, dbr:Netherlands) in G => 'skater' in l_e(c,p,os)
0.270462397023651,106,71,23,0.323943661971831,0.216981132075472,dbo:Skater in c_e and (e, dbp:country, dbr:Netherlands) in G => 'speed skater' in l_e(c,p,os)
0.262605042016807,34,91,13,0.142857142857143,0.382352941176471,dbo:Skater in c_e and (e, dbp:nationality, "Polish"@en) in G => ' cross-country skier. ' in l_e(c,p,os)
0.261828644501279,34,92,13,0.141304347826087,0.382352941176471,dbo:Skater in c_e and (e, dbp:nationality, "Polish"@en) in G => 'cross-country skier' in l_e(c,p,os)
0.261828644501279,34,92,13,0.141304347826087,0.382352941176471,dbo:Skater in c_e and (e, dbp:nationality, "Polish"@en) in G => 'cross-country' in l_e(c,p,os)
0.261828644501279,34,92,13,0.141304347826087,0.382352941176471,dbo:Skater in c_e and (e, dbp:nationality, "Polish"@en) in G => 'skier' in l_e(c,p,os)
0.257376844211053,86,93,23,0.247311827956989,0.267441860465116,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'skater' in l_e(c,p,os)
0.248786097623307,86,91,22,0.241758241758242,0.255813953488372,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'speed' in l_e(c,p,os)
0.248786097623307,86,91,22,0.241758241758242,0.255813953488372,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'speed skater' in l_e(c,p,os)
0.248684210526316,50,76,15,0.197368421052632,0.3,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'track' in l_e(c,p,os)
0.241449275362319,50,69,14,0.202898550724638,0.28,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'track speed skater' in l_e(c,p,os)
0.241449275362319,50,69,14,0.202898550724638,0.28,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'track speed' in l_e(c,p,os)
0.239596284648577,121,113,28,0.247787610619469,0.231404958677686,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'skater' in l_e(c,p,os)
0.238509496882703,121,114,28,0.245614035087719,0.231404958677686,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'speed' in l_e(c,p,os)
0.233191869555506,121,111,27,0.243243243243243,0.223140495867769,dbo:Skater in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'speed skater' in l_e(c,p,os)
0.2315625,50,64,13,0.203125,0.26,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'short track' in l_e(c,p,os)
0.23,50,65,13,0.2,0.26,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'short' in l_e(c,p,os)
0.2290871225269,43,67,12,0.17910447761194,0.27906976744186,dbo:Skater in c_e and (e, dbo:country, dbr:Japan) in G => ' speed skater. ' in l_e(c,p,os)
0.213636363636364,50,44,10,0.227272727272727,0.2,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => ' short track speed skater. ' in l_e(c,p,os)
0.213311087617286,161,188,37,0.196808510638298,0.229813664596273,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'speed' in l_e(c,p,os)
0.211195054945055,32,91,10,0.10989010989011,0.3125,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'speed' in l_e(c,p,os)
0.211195054945055,32,91,10,0.10989010989011,0.3125,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'speed skater' in l_e(c,p,os)
0.210013440860215,32,93,10,0.10752688172043,0.3125,dbo:Skater in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'skater' in l_e(c,p,os)
0.204827586206897,50,58,11,0.189655172413793,0.22,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'short track speed' in l_e(c,p,os)
0.204827586206897,50,58,11,0.189655172413793,0.22,dbo:Skater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'short track speed skater' in l_e(c,p,os)
0.204324067474459,161,183,35,0.191256830601093,0.217391304347826,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'skater' in l_e(c,p,os)
0.201597744360902,56,76,13,0.171052631578947,0.232142857142857,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'track' in l_e(c,p,os)
0.200892857142857,56,64,12,0.1875,0.214285714285714,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'short track' in l_e(c,p,os)
0.199512714045503,161,181,34,0.187845303867403,0.211180124223602,dbo:Skater in c_e and (e, dbo:country, dbr:Netherlands) in G => 'speed skater' in l_e(c,p,os)
0.199450549450549,56,65,12,0.184615384615385,0.214285714285714,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'short' in l_e(c,p,os)
0.193041871921182,56,58,11,0.189655172413793,0.196428571428571,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'short track speed skater' in l_e(c,p,os)
0.193041871921182,56,58,11,0.189655172413793,0.196428571428571,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'short track speed' in l_e(c,p,os)
0.177924430641822,56,69,11,0.159420289855072,0.196428571428571,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'track speed' in l_e(c,p,os)
0.177924430641822,56,69,11,0.159420289855072,0.196428571428571,dbo:Skater in c_e and (e, dbo:country, dbr:China) in G => 'track speed skater' in l_e(c,p,os)
0.169101731601732,48,77,10,0.12987012987013,0.208333333333333,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'a German' in l_e(c,p,so)
0.165142276422764,48,82,10,0.121951219512195,0.208333333333333,dbo:Skater in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'German' in l_e(c,p,so)
0.15592799503414,135,179,24,0.134078212290503,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => ' short track speed skater. ' in l_e(c,p,os)
0.155555555555556,135,180,24,0.133333333333333,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'short track speed' in l_e(c,p,os)
0.155555555555556,135,180,24,0.133333333333333,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'short track speed skater' in l_e(c,p,os)
0.154822954822955,135,182,24,0.131868131868132,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'short' in l_e(c,p,os)
0.154822954822955,135,182,24,0.131868131868132,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'short track' in l_e(c,p,os)
0.154106280193237,135,184,24,0.130434782608696,0.177777777777778,dbo:Skater in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'track speed skater' in l_e(c,p,os)
