value,supA,supB,supAB,condBA,condAB,string
0.921703296703297,614,728,614,0.843406593406593,1,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:name, o) in G
0.921703296703297,614,728,614,0.843406593406593,1,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, foaf:name, o) in G
0.841862992217141,614,619,519,0.838449111470113,0.845276872964169,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:location, o) in G
0.83371878393051,614,600,506,0.843333333333333,0.824104234527687,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbo:location, o) in G
0.78021978021978,408,728,408,0.56043956043956,1,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, dbp:name, o) in G
0.78021978021978,408,728,408,0.56043956043956,1,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, foaf:name, o) in G
0.767361111111111,18,16,13,0.8125,0.722222222222222,dbo:Cave in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.724848815239695,614,481,391,0.812889812889813,0.636807817589576,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:photo, o) in G
0.724587912087912,327,728,327,0.449175824175824,1,dbo:Cave in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.724587912087912,327,728,327,0.449175824175824,1,dbo:Cave in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.720242447840002,614,343,317,0.924198250728863,0.51628664495114,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbo:length, o) in G
0.693584196282432,614,402,337,0.838308457711443,0.54885993485342,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:geology, o) in G
0.684684284112187,327,619,293,0.473344103392569,0.896024464831804,dbo:Cave in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.681136953973835,408,619,335,0.541195476575121,0.821078431372549,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, dbp:location, o) in G
0.673763736263736,253,728,253,0.347527472527473,1,dbo:Cave in c_e and 'cave in' in l_e => exists o : (e, dbp:name, o) in G
0.673763736263736,253,728,253,0.347527472527473,1,dbo:Cave in c_e and 'cave in' in l_e => exists o : (e, foaf:name, o) in G
0.669117647058823,408,600,325,0.541666666666667,0.79656862745098,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, dbo:location, o) in G
0.6617334655148,614,276,252,0.91304347826087,0.41042345276873,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:discovery, o) in G
0.661467889908257,327,600,280,0.466666666666667,0.856269113149847,dbo:Cave in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.649305555555556,18,16,11,0.6875,0.611111111111111,dbo:Cave in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.648663474540955,614,383,306,0.798955613577023,0.498371335504886,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.644230769230769,210,728,210,0.288461538461538,1,dbo:Cave in c_e and 'Cave is' in l_e => exists o : (e, dbp:name, o) in G
0.644230769230769,210,728,210,0.288461538461538,1,dbo:Cave in c_e and 'Cave is' in l_e => exists o : (e, foaf:name, o) in G
0.642190950237285,614,267,239,0.895131086142322,0.389250814332248,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:entranceCount, o) in G
0.641483516483516,206,728,206,0.282967032967033,1,dbo:Cave in c_e and 'a cave' in l_e => exists o : (e, dbp:name, o) in G
0.641483516483516,206,728,206,0.282967032967033,1,dbo:Cave in c_e and 'a cave' in l_e => exists o : (e, foaf:name, o) in G
0.638997078870497,78,237,75,0.316455696202532,0.961538461538462,dbo:Cave in c_e and 'of Gibraltar' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.638997078870497,78,237,75,0.316455696202532,0.961538461538462,dbo:Cave in c_e and 'Gibraltar' in l_e => exists o : (e, dbp:mapCaption, o) in G
