value,supA,supB,supAB,condBA,condAB,string
0.797127468581688,528,84,55,0.654761904761905,0.104166666666667,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => ' Comics. ' in l_e(c,p,os)
0.795918367346939,511,82,54,0.658536585365854,0.105675146771037,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => ' Comics. ' in l_e(c,p,os)
0.736,23,115,13,0.11304347826087,0.565217391304348,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'comic' in l_e(c,p,so)
0.728448275862069,212,43,23,0.534883720930233,0.108490566037736,dbo:Comic in c_e and (e, dbp:subcat, "Marvel Comics"@en) in G => 'comic book series published by' in l_e(c,p,so)
0.728448275862069,212,43,23,0.534883720930233,0.108490566037736,dbo:Comic in c_e and (e, dbp:subcat, "Marvel Comics"@en) in G => 'book series published by' in l_e(c,p,so)
0.721030042918455,212,44,23,0.522727272727273,0.108490566037736,dbo:Comic in c_e and (e, dbp:subcat, "Marvel Comics"@en) in G => 'book series published' in l_e(c,p,so)
0.721030042918455,212,44,23,0.522727272727273,0.108490566037736,dbo:Comic in c_e and (e, dbp:subcat, "Marvel Comics"@en) in G => 'comic book series published' in l_e(c,p,so)
0.705357142857143,23,102,13,0.127450980392157,0.565217391304348,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'book' in l_e(c,p,so)
0.702702702702703,23,101,13,0.128712871287129,0.565217391304348,dbo:Comic in c_e and (e, dbp:creators, dbr:Stephen_King) in G => 'comic book' in l_e(c,p,so)
0.693069306930693,91,21,11,0.523809523809524,0.120879120879121,dbo:Comic in c_e and (e, dbp:format, dbr:Ongoing_series) in G => ' is a comic book ' in l_e(c,p,so)
0.676470588235294,212,51,25,0.490196078431373,0.117924528301887,dbo:Comic in c_e and (e, dbp:subcat, "Marvel Comics"@en) in G => 'comic book series' in l_e(c,p,so)
0.676470588235294,212,51,25,0.490196078431373,0.117924528301887,dbo:Comic in c_e and (e, dbp:subcat, "Marvel Comics"@en) in G => 'book series' in l_e(c,p,so)
0.657237936772047,528,133,60,0.451127819548872,0.113636363636364,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'comic book series published by' in l_e(c,p,so)
0.654485049833887,528,134,60,0.447761194029851,0.113636363636364,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'book series published by' in l_e(c,p,so)
0.654485049833887,528,134,60,0.447761194029851,0.113636363636364,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'comic book series published' in l_e(c,p,so)
0.651741293532338,528,135,60,0.444444444444444,0.113636363636364,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'book series published' in l_e(c,p,so)
0.650485436893204,91,24,12,0.5,0.131868131868132,dbo:Comic in c_e and (e, dbp:format, dbr:Ongoing_series) in G => 'is a comic book' in l_e(c,p,so)
0.65016501650165,528,134,56,0.417910447761194,0.106060606060606,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'a comic book' in l_e(c,p,so)
0.646153846153846,511,133,59,0.443609022556391,0.11545988258317,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'comic book series published by' in l_e(c,p,so)
0.643344709897611,511,134,59,0.440298507462687,0.11545988258317,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'comic book series published' in l_e(c,p,so)
0.643344709897611,511,134,59,0.440298507462687,0.11545988258317,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'book series published by' in l_e(c,p,so)
0.642036124794745,528,137,56,0.408759124087591,0.106060606060606,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'a comic' in l_e(c,p,so)
0.640776699029126,91,25,13,0.52,0.142857142857143,dbo:Comic in c_e and (e, dbp:format, dbr:Ongoing_series) in G => 'is a comic' in l_e(c,p,so)
0.640545144804089,511,135,59,0.437037037037037,0.11545988258317,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'book series published' in l_e(c,p,so)
0.63728813559322,511,135,56,0.414814814814815,0.10958904109589,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'a comic book' in l_e(c,p,so)
0.633744855967078,212,58,27,0.46551724137931,0.127358490566038,dbo:Comic in c_e and (e, dbp:subcat, "Marvel Comics"@en) in G => 'series published by' in l_e(c,p,so)
0.631756756756757,511,137,56,0.408759124087591,0.10958904109589,dbo:Comic in c_e and (e, dbp:publisher, dbr:Marvel_Comics) in G => 'a comic' in l_e(c,p,so)
0.627049180327869,212,59,27,0.457627118644068,0.127358490566038,dbo:Comic in c_e and (e, dbp:subcat, "Marvel Comics"@en) in G => 'series published' in l_e(c,p,so)
0.607142857142857,73,22,11,0.5,0.150684931506849,dbo:Comic in c_e and (e, dbp:subcat, "Vertigo"@en) in G => 'imprint' in l_e(c,p,os)
0.606851549755302,528,156,71,0.455128205128205,0.134469696969697,dbo:Comic in c_e and (e, dbo:publisher, dbr:Marvel_Comics) in G => 'comic book series' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Robin Furth scripted' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'by Robin Furth' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Furth scripted by' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'is plotted by' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'plotted by Robin' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Furth' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Robin' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Robin Furth scripted by' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'plotted by Robin Furth' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'is plotted by Robin' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'by Robin Furth scripted' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => ' is plotted by ' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => ' is plotted by Robin Furth, scripted by ' in l_e(c,p,so)
0.605263157894737,38,15,15,1,0.394736842105263,dbo:Comic in c_e and (e, dbo:writer, dbr:Peter_David) in G => 'Robin Furth' in l_e(c,p,so)
