value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,112,105,105,1,0.9375,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song' in l_e
0.481481481481482,111,105,104,0.990476190476191,0.936936936936937,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'song' in l_e
0.47887323943662,108,105,102,0.971428571428571,0.944444444444444,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'song' in l_e
0.47887323943662,108,105,102,0.971428571428571,0.944444444444444,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'song' in l_e
0.478672985781991,106,105,101,0.961904761904762,0.952830188679245,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song' in l_e
0.473684210526316,104,105,99,0.942857142857143,0.951923076923077,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'song' in l_e
0.468292682926829,100,105,96,0.914285714285714,0.96,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'song' in l_e
0.468292682926829,100,105,96,0.914285714285714,0.96,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'song' in l_e
0.463414634146341,100,105,95,0.904761904761905,0.95,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'song' in l_e
0.457286432160804,106,93,91,0.978494623655914,0.858490566037736,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song' in l_e
0.457286432160804,106,93,91,0.978494623655914,0.858490566037736,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song' in l_e
0.456852791878173,104,93,90,0.967741935483871,0.865384615384615,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'a song' in l_e
0.456852791878173,104,93,90,0.967741935483871,0.865384615384615,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'is a song' in l_e
0.455958549222798,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'is a song' in l_e
0.455958549222798,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'a song' in l_e
0.455958549222798,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'a song' in l_e
0.455958549222798,100,93,88,0.946236559139785,0.88,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'is a song' in l_e
0.455,95,105,91,0.866666666666667,0.957894736842105,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'song' in l_e
0.455,95,105,91,0.866666666666667,0.957894736842105,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'song' in l_e
0.453658536585366,112,93,93,1,0.830357142857143,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song' in l_e
0.453658536585366,112,93,93,1,0.830357142857143,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song' in l_e
0.45273631840796,108,93,91,0.978494623655914,0.842592592592593,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'is a song' in l_e
0.45273631840796,108,93,91,0.978494623655914,0.842592592592593,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'a song' in l_e
0.450980392156863,111,93,92,0.989247311827957,0.828828828828829,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'a song' in l_e
0.450980392156863,111,93,92,0.989247311827957,0.828828828828829,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'is a song' in l_e
0.448453608247423,89,105,87,0.828571428571429,0.97752808988764,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'song' in l_e
0.447761194029851,108,93,90,0.967741935483871,0.833333333333333,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'a song' in l_e
0.447761194029851,108,93,90,0.967741935483871,0.833333333333333,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'is a song' in l_e
0.445026178010471,106,85,85,1,0.80188679245283,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'song by' in l_e
0.440414507772021,100,93,85,0.913978494623656,0.85,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'is a song' in l_e
0.440414507772021,100,93,85,0.913978494623656,0.85,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'a song' in l_e
0.439153439153439,106,83,83,1,0.783018867924528,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'is a song by' in l_e
0.439153439153439,106,83,83,1,0.783018867924528,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'a song by' in l_e
0.437837837837838,100,85,81,0.952941176470588,0.81,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'song by' in l_e
0.437837837837838,100,85,81,0.952941176470588,0.81,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'song by' in l_e
0.437158469945355,100,83,80,0.963855421686747,0.8,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'a song by' in l_e
0.437158469945355,100,83,80,0.963855421686747,0.8,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'is a song by' in l_e
0.437158469945355,100,83,80,0.963855421686747,0.8,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'is a song by' in l_e
0.437158469945355,100,83,80,0.963855421686747,0.8,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'a song by' in l_e
0.436170212765957,95,93,82,0.881720430107527,0.863157894736842,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'is a song' in l_e
0.436170212765957,95,93,82,0.881720430107527,0.863157894736842,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'a song' in l_e
0.436170212765957,95,93,82,0.881720430107527,0.863157894736842,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'a song' in l_e
0.436170212765957,95,93,82,0.881720430107527,0.863157894736842,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'is a song' in l_e
0.435233160621762,108,85,84,0.988235294117647,0.777777777777778,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'song by' in l_e
0.435233160621762,108,85,84,0.988235294117647,0.777777777777778,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'song by' in l_e
0.433673469387755,111,85,85,1,0.765765765765766,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'song by' in l_e
0.431578947368421,106,84,82,0.976190476190476,0.773584905660377,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'single' in l_e
0.431472081218274,112,85,85,1,0.758928571428571,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'song by' in l_e
0.430769230769231,111,84,84,1,0.756756756756757,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'single' in l_e
0.429347826086957,100,84,79,0.94047619047619,0.79,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'single' in l_e
0.429319371727749,108,83,82,0.987951807228916,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'a song by' in l_e
0.429319371727749,108,83,82,0.987951807228916,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'is a song by' in l_e
0.429319371727749,108,83,82,0.987951807228916,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'is a song by' in l_e
0.429319371727749,108,83,82,0.987951807228916,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'a song by' in l_e
0.428571428571429,112,84,84,1,0.75,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'single' in l_e
0.427835051546392,111,83,83,1,0.747747747747748,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'is a song by' in l_e
0.427835051546392,111,83,83,1,0.747747747747748,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'a song by' in l_e
0.427807486631016,104,83,80,0.963855421686747,0.769230769230769,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'is a song by' in l_e
0.427807486631016,104,83,80,0.963855421686747,0.769230769230769,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'a song by' in l_e
0.427083333333333,108,84,82,0.976190476190476,0.759259259259259,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'single' in l_e
0.427027027027027,100,85,79,0.929411764705882,0.79,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'song by' in l_e
0.425641025641026,112,83,83,1,0.741071428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'is a song by' in l_e
0.425641025641026,112,83,83,1,0.741071428571429,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'a song by' in l_e
0.423280423280423,104,85,80,0.941176470588235,0.769230769230769,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'song by' in l_e
0.423076923076923,89,93,77,0.827956989247312,0.865168539325843,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'is a song' in l_e
0.423076923076923,89,93,77,0.827956989247312,0.865168539325843,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'a song' in l_e
0.421875,111,81,81,1,0.72972972972973,dbo:Single in c_e and exists o : (e, dbp:released, o) in G => 'released' in l_e
0.420765027322404,100,83,77,0.927710843373494,0.77,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'a song by' in l_e
0.420765027322404,100,83,77,0.927710843373494,0.77,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'is a song by' in l_e
0.419689119170984,112,81,81,1,0.723214285714286,dbo:Single in c_e and exists o : (e, dbp:artist, o) in G => 'released' in l_e
0.418848167539267,86,105,80,0.761904761904762,0.930232558139535,dbo:Single in c_e and exists o : (e, dbp:genre, o) in G => 'song' in l_e
0.418478260869565,100,84,77,0.916666666666667,0.77,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'single' in l_e
0.418478260869565,100,84,77,0.916666666666667,0.77,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'single' in l_e
0.417989417989418,108,81,79,0.975308641975309,0.731481481481482,dbo:Single in c_e and exists o : (e, dbp:type, o) in G => 'released' in l_e
0.417989417989418,108,81,79,0.975308641975309,0.731481481481482,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'released' in l_e
0.417721518987342,89,69,66,0.956521739130435,0.741573033707865,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'album' in l_e
0.417112299465241,106,81,78,0.962962962962963,0.735849056603774,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'released' in l_e
0.416666666666667,108,84,80,0.952380952380952,0.740740740740741,dbo:Single in c_e and exists o : (e, dbp:label, o) in G => 'single' in l_e
0.415730337078652,95,83,74,0.891566265060241,0.778947368421053,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'a song by' in l_e
0.415730337078652,95,83,74,0.891566265060241,0.778947368421053,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'is a song by' in l_e
0.415730337078652,95,83,74,0.891566265060241,0.778947368421053,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'is a song by' in l_e
0.415730337078652,95,83,74,0.891566265060241,0.778947368421053,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'a song by' in l_e
0.413793103448276,100,74,72,0.972972972972973,0.72,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'American' in l_e
0.41340782122905,95,84,74,0.880952380952381,0.778947368421053,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'single' in l_e
0.41340782122905,95,84,74,0.880952380952381,0.778947368421053,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'single' in l_e
0.411111111111111,106,74,74,1,0.69811320754717,dbo:Single in c_e and exists o : (e, dbp:writer, o) in G => 'American' in l_e
0.411111111111111,95,85,74,0.870588235294118,0.778947368421053,dbo:Single in c_e and exists o : (e, dbp:nextYear, o) in G => 'song by' in l_e
0.411111111111111,95,85,74,0.870588235294118,0.778947368421053,dbo:Single in c_e and exists o : (e, dbp:nextTitle, o) in G => 'song by' in l_e
0.410404624277457,89,84,71,0.845238095238095,0.797752808988764,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'single' in l_e
0.409574468085106,104,84,77,0.916666666666667,0.740384615384615,dbo:Single in c_e and exists o : (e, dbp:name, o) in G => 'single' in l_e
0.408839779005525,100,81,74,0.91358024691358,0.74,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'released' in l_e
0.408839779005525,100,81,74,0.91358024691358,0.74,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'released' in l_e
0.405405405405405,80,105,75,0.714285714285714,0.9375,dbo:Single in c_e and exists o : (e, dbp:length, o) in G => 'song' in l_e
0.403314917127072,100,81,73,0.901234567901235,0.73,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'released' in l_e
0.402298850574713,89,85,70,0.823529411764706,0.786516853932584,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'song by' in l_e
0.402298850574713,100,74,70,0.945945945945946,0.7,dbo:Single in c_e and exists o : (e, dbp:prevYear, o) in G => 'American' in l_e
0.402298850574713,100,74,70,0.945945945945946,0.7,dbo:Single in c_e and exists o : (e, dbp:prevTitle, o) in G => 'American' in l_e
0.401197604790419,100,67,67,1,0.67,dbo:Single in c_e and exists o : (e, dbp:producer, o) in G => 'by American' in l_e
0.401162790697674,89,83,69,0.831325301204819,0.775280898876405,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'a song by' in l_e
0.401162790697674,89,83,69,0.831325301204819,0.775280898876405,dbo:Single in c_e and exists o : (e, dbp:album, o) in G => 'is a song by' in l_e
