value,supA,supB,supAB,condBA,condAB,string
0.735217954251187,1090,2317,1090,0.470435908502374,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.733686786296901,1146,2452,1146,0.467373572593801,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.696538643907065,829,2109,829,0.39307728781413,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.679326715580492,831,2317,831,0.358653431160984,1,dbo:ChessPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.678221859706362,874,2452,874,0.356443719412724,1,dbo:ChessPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.665878023133544,631,1902,631,0.331756046267087,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.659317211948791,672,2109,672,0.318634423897582,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.657696447793326,586,1858,586,0.315392895586652,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.647058823529412,15,51,15,0.294117647058824,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.6335436382755,508,1902,508,0.267087276550999,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.627556512378902,474,1858,474,0.255113024757804,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.617608977125593,545,2317,545,0.235217954251187,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.615415986949429,566,2452,566,0.230831973898858,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.605470804839558,401,1901,401,0.210941609679116,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.59140292867265,387,2117,387,0.1828058573453,1,dbo:ChessPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.581955597543694,347,2117,347,0.163911195087388,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.580074487895717,86,537,86,0.160148975791434,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.579896907216495,62,388,62,0.15979381443299,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.574679943100996,315,2109,315,0.149359886201991,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.574102964118565,95,641,95,0.148205928237129,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.573020388809863,308,2109,308,0.146040777619725,1,dbo:ChessPlayer in c_e and 'chess player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.570226196738559,267,1901,267,0.140452393477117,1,dbo:ChessPlayer in c_e and 'chess' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.567297581493165,256,1902,256,0.13459516298633,1,dbo:ChessPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
