value,supA,supB,supAB,condBA,condAB,string
0.899662731871838,1186,119,119,1,0.100337268128162,dbo:MountainPass in c_e and exists o : (e, dbp:location, o) in G => 'pass' in l_e(c,p,so)
0.898148148148148,1188,121,121,1,0.101851851851852,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'mountain' in l_e(c,p,so)
0.898148148148148,1188,121,121,1,0.101851851851852,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'mountain pass' in l_e(c,p,so)
0.892857142857143,1092,117,117,1,0.107142857142857,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'mountain pass in the' in l_e(c,p,so)
0.889194139194139,1092,121,121,1,0.110805860805861,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'pass in the' in l_e(c,p,so)
0.887362637362637,1092,123,123,1,0.112637362637363,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'mountain pass in' in l_e(c,p,so)
0.882154882154882,1188,140,140,1,0.117845117845118,dbo:MountainPass in c_e and exists o : (e, dbo:location, o) in G => 'pass' in l_e(c,p,so)
0.880952380952381,1092,130,130,1,0.119047619047619,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'pass in' in l_e(c,p,so)
0.847985347985348,1092,166,166,1,0.152014652014652,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'mountain pass' in l_e(c,p,so)
0.846685082872928,724,111,111,1,0.153314917127072,dbo:MountainPass in c_e and exists o : (e, dbp:elevationM, o) in G => ' (el. ' in l_e(c,p,so)
0.845238095238095,1092,169,169,1,0.154761904761905,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'mountain' in l_e(c,p,so)
0.832417582417582,1092,183,183,1,0.167582417582418,dbo:MountainPass in c_e and exists o : (e, dbp:range, o) in G => 'pass' in l_e(c,p,so)
0.551020408163265,49,22,22,1,0.448979591836735,dbo:MountainPass in c_e and exists o : (e, dbp:mapRelief, o) in G => 'elevation' in l_e(c,p,so)
