value,supA,supB,supAB,condBA,condAB,string
0.898832684824903,26,257,26,0.101167315175097,1,dbo:WrestlingEvent in c_e and 'from the Raw' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.898832684824903,26,257,26,0.101167315175097,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.898809523809524,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.898809523809524,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.898809523809524,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'wrestling' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.8984375,26,256,26,0.1015625,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
0.8984375,26,256,26,0.1015625,1,dbo:WrestlingEvent in c_e and 'from the Raw' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
0.892049598832969,148,1371,148,0.107950401167031,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.891050583657587,28,257,28,0.108949416342412,1,dbo:WrestlingEvent in c_e and 'the Raw' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.890625,28,256,28,0.109375,1,dbo:WrestlingEvent in c_e and 'the Raw' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
0.889438943894389,134,1212,134,0.110561056105611,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,os) => exists o : (e, dbp:event, o) in G
0.88671875,29,256,29,0.11328125,1,dbo:WrestlingEvent in c_e and ' brands. ' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.884671532846715,158,1370,158,0.115328467153285,1,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.883941605839416,159,1370,159,0.116058394160584,1,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.883268482490272,30,257,30,0.116731517509728,1,dbo:WrestlingEvent in c_e and 'and SmackDown' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.883268482490272,30,257,30,0.116731517509728,1,dbo:WrestlingEvent in c_e and ' brand. ' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.8828125,30,256,30,0.1171875,1,dbo:WrestlingEvent in c_e and 'and SmackDown' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.8828125,30,256,30,0.1171875,1,dbo:WrestlingEvent in c_e and ' brand. ' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.877476155539252,167,1363,167,0.122523844460748,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:promotion, o) in G
0.877232142857143,165,1344,165,0.122767857142857,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
0.876923076923077,168,1365,168,0.123076923076923,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.876923076923077,168,1365,168,0.123076923076923,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.872112211221122,155,1212,155,0.127887788778878,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,os) => exists o : (e, dbp:event, o) in G
0.871532846715328,176,1370,176,0.128467153284672,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.871062271062271,176,1365,176,0.128937728937729,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.871062271062271,176,1365,176,0.128937728937729,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.87032967032967,177,1365,177,0.12967032967033,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.863861386138614,165,1212,165,0.136138613861386,1,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.863036303630363,166,1212,166,0.136963696369637,1,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.859922178988327,36,257,36,0.140077821011673,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.859375,36,256,36,0.140625,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.851824817518248,203,1370,203,0.148175182481752,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.826732673267327,210,1212,210,0.173267326732673,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.821782178217822,216,1212,216,0.178217821782178,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.809338521400778,49,257,49,0.190661478599222,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.80859375,49,256,49,0.19140625,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.739299610894942,67,257,67,0.260700389105058,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
0.73828125,67,256,67,0.26171875,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
0.688005886681383,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.688005886681383,424,1359,424,0.311994113318617,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
0.678440029433407,437,1359,437,0.321559970566593,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:venue, o) in G
