value,supA,supB,supAB,condBA,condAB,string
0.474226804123711,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Science Fiction Convention' in l_e
0.474226804123711,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'Fiction Convention' in l_e
0.474226804123711,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Fiction Convention' in l_e
0.474226804123711,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'Science Fiction Convention' in l_e
0.474226804123711,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Science Fiction Convention' in l_e
0.474226804123711,94,100,92,0.92,0.978723404255319,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'Fiction Convention' in l_e
0.453038674033149,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science Fiction' in l_e
0.453038674033149,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science Fiction Convention' in l_e
0.453038674033149,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science Fiction Convention' in l_e
0.453038674033149,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science Fiction' in l_e
0.453038674033149,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science Fiction' in l_e
0.453038674033149,94,87,82,0.942528735632184,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science Fiction Convention' in l_e
0.445652173913043,94,90,82,0.911111111111111,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:before, o) in G => 'World Science' in l_e
0.445652173913043,94,90,82,0.911111111111111,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:after, o) in G => 'World Science' in l_e
0.445652173913043,94,90,82,0.911111111111111,0.872340425531915,dbo:Convention in c_e and exists o : (e, dbp:years, o) in G => 'World Science' in l_e
