value,supA,supB,supAB,condBA,condAB,string
0.871875,319,40,39,0.975,0.122257053291536,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => ' Rugby Football Club is an ' in l_e(c,p,so)
0.871875,319,40,39,0.975,0.122257053291536,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'Rugby Football Club is an' in l_e(c,p,so)
0.871473354231975,319,41,41,1,0.128526645768025,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'lish rugby' in l_e(c,p,os)
0.871473354231975,319,41,41,1,0.128526645768025,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'lish rugby union' in l_e(c,p,os)
0.870253164556962,315,40,39,0.975,0.123809523809524,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => ' Rugby Football Club is an ' in l_e(c,p,so)
0.870253164556962,315,40,39,0.975,0.123809523809524,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'Rugby Football Club is an' in l_e(c,p,so)
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'rugby club' in l_e(c,p,so)
0.86984126984127,315,41,41,1,0.13015873015873,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'lish rugby' in l_e(c,p,os)
0.86984126984127,315,41,41,1,0.13015873015873,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'lish rugby union' in l_e(c,p,os)
0.865546218487395,119,16,16,1,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'is a rugby union side' in l_e(c,p,so)
0.865546218487395,119,16,16,1,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => ' is a rugby union side based in ' in l_e(c,p,so)
0.862244897959184,196,27,27,1,0.137755102040816,dbo:RugbyClub in c_e and (e, dbp:countryflagvar, "rugby"@en) in G => ' is an Irish ' in l_e(c,p,so)
0.86031746031746,315,44,44,1,0.13968253968254,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'lish' in l_e(c,p,os)
0.858934169278997,319,45,45,1,0.141065830721003,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'lish' in l_e(c,p,os)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => ' is a rugby union side based in ' in l_e(c,p,so)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'is a rugby union side' in l_e(c,p,so)
0.857142857142857,196,28,28,1,0.142857142857143,dbo:RugbyClub in c_e and (e, dbp:countryflagvar, "rugby"@en) in G => 'is an Irish' in l_e(c,p,so)
0.857142857142857,196,28,28,1,0.142857142857143,dbo:RugbyClub in c_e and (e, dbp:countryflagvar, "rugby"@en) in G => 'an Irish' in l_e(c,p,so)
0.85126582278481,315,46,45,0.978260869565217,0.142857142857143,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'Football Club is an' in l_e(c,p,so)
0.85,319,47,46,0.978723404255319,0.144200626959248,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'Football Club is an' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'union side' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'side based' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'rugby union side based in' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'a rugby union side based' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'union side based in' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'rugby union side based' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'a rugby union side' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'side based in' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'union side based' in l_e(c,p,so)
0.85,119,17,16,0.941176470588235,0.134453781512605,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Scotland) in G => 'rugby union side' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'rugby union side' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'side based in' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'union side based' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'side based' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'union side' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'a rugby union side based' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'rugby union side based in' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'union side based in' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'a rugby union side' in l_e(c,p,so)
0.842105263157895,113,17,16,0.941176470588235,0.141592920353982,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'rugby union side based' in l_e(c,p,so)
0.841836734693878,196,31,31,1,0.158163265306122,dbo:RugbyClub in c_e and (e, dbp:countryflagvar, "rugby"@en) in G => 'Irish' in l_e(c,p,so)
0.837662337662338,22,151,19,0.125827814569536,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'rugby club' in l_e(c,p,so)
0.833333333333333,18,128,14,0.109375,0.777777777777778,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Hungary) in G => 'club in' in l_e(c,p,so)
0.824324324324324,22,144,18,0.125,0.818181818181818,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Denmark) in G => 'rugby club' in l_e(c,p,so)
0.8125,19,123,14,0.113821138211382,0.736842105263158,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Hungary) in G => 'club in' in l_e(c,p,so)
0.809160305343511,22,128,19,0.1484375,0.863636363636364,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Denmark) in G => 'club in' in l_e(c,p,so)
0.807291666666667,191,36,35,0.972222222222222,0.183246073298429,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Wales) in G => ' is a member of the ' in l_e(c,p,so)
0.806122448979592,15,94,11,0.117021276595745,0.733333333333333,dbo:RugbyClub in c_e and (e, dbo:location, dbr:Finland) in G => 'rugby club in' in l_e(c,p,so)
0.804347826086957,183,35,34,0.971428571428571,0.185792349726776,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Wales) in G => ' is a member of the ' in l_e(c,p,so)
0.801724137931034,113,20,17,0.85,0.150442477876106,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Scotland) in G => 'side' in l_e(c,p,so)
0.801223241590214,315,53,41,0.773584905660377,0.13015873015873,dbo:RugbyClub in c_e and (e, dbp:location, dbr:England) in G => 'Rugby Football Club is' in l_e(c,p,so)
0.798192771084337,319,54,41,0.759259259259259,0.128526645768025,dbo:RugbyClub in c_e and (e, dbo:location, dbr:England) in G => 'Rugby Football Club is' in l_e(c,p,so)
