value,supA,supB,supAB,condBA,condAB,string
0.683333333333333,15,26,13,0.5,0.866666666666667,dbo:Brain in c_e and 'cortex in the human' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "Thalamic nuclei:"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "MNG = Midline nuclear group"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "LNG = Lateral nuclear group"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VPL = Ventral posterolateral nucleus"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "PUL = Pulvinar"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "MD = Medial dorsal nucleus"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "AN = Anterior nuclear group"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VNG = Ventral nuclear group"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VL = Ventral lateral nucleus"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "MG = Medial geniculate nucleus"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "VA = Ventral anterior nucleus"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "MTh = Metathalamus"@en) in G
0.630268199233716,29,18,14,0.777777777777778,0.482758620689655,dbo:Brain in c_e and 'of the thalamus' in l_e => (e, dbp:caption, "LG = Lateral geniculate nucleus"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "Thalamic nuclei:"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "MNG = Midline nuclear group"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "LNG = Lateral nuclear group"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VPL = Ventral posterolateral nucleus"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "PUL = Pulvinar"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "MD = Medial dorsal nucleus"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "AN = Anterior nuclear group"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VNG = Ventral nuclear group"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VL = Ventral lateral nucleus"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "MG = Medial geniculate nucleus"@en) in G
0.626760563380282,71,18,18,1,0.253521126760563,dbo:Brain in c_e and 'thalamus' in l_e => (e, dbp:caption, "VA = Ventral anterior nucleus"@en) in G
