value,supA,supB,supAB,condBA,condAB,string
0.72437110317641,1433,2431,1352,0.556149732620321,0.94347522679693,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.722700727733499,1433,2736,1431,0.523026315789474,0.998604326587578,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:state, o) in G
0.721454966214234,1433,2692,1417,0.526374442793462,0.988834612700628,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:district, o) in G
0.721156438517343,1433,2431,1346,0.553681612505142,0.939288206559665,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.718965509905371,1433,2726,1421,0.521276595744681,0.991625959525471,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:years, o) in G
0.71673362055945,1433,2587,1380,0.533436412833398,0.96301465457083,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:deathDate, o) in G
0.713228845123447,1433,2708,1405,0.518833087149188,0.980460572226099,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.712984545802752,1433,2706,1404,0.518847006651885,0.979762735519888,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.712458163637382,1433,2710,1404,0.518081180811808,0.979762735519888,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:birthDate, o) in G
0.708971255024808,1433,2667,1386,0.519685039370079,0.967201674808095,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:after, o) in G
0.708784902230797,1329,2431,1274,0.524064171122995,0.958615500376223,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.708500100593237,1433,2659,1383,0.520120345994735,0.965108164689463,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:before, o) in G
0.707702090089658,1433,2665,1383,0.518949343339587,0.965108164689463,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:birthDate, o) in G
0.7074755162106,1433,2659,1381,0.519368183527642,0.963712491277041,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:party, o) in G
0.705446825768171,1329,2431,1268,0.521596051007816,0.954100827689992,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.702246136427964,1433,2625,1362,0.518857142857143,0.950453593859037,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:party, o) in G
0.700025704999142,1329,2587,1298,0.501739466563587,0.976674191121144,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:deathDate, o) in G
0.696430107691829,1329,2736,1328,0.485380116959064,0.999247554552295,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:state, o) in G
0.696282943670556,1329,2692,1317,0.489227340267459,0.99097065462754,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:district, o) in G
0.694028654125405,1329,2726,1321,0.48459280997799,0.99398043641836,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:years, o) in G
0.69356377211038,1433,2388,1283,0.537269681742044,0.895324494068388,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:termEnd, o) in G
0.69356377211038,1433,2388,1283,0.537269681742044,0.895324494068388,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:termStart, o) in G
0.693140782438528,1433,2485,1308,0.52635814889336,0.912770411723657,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:deathDate, o) in G
0.689955140365728,1433,2331,1261,0.540969540969541,0.879972086531752,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.689452646923252,1433,2327,1259,0.541039965620971,0.87857641311933,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.687203114798579,1433,2440,1285,0.526639344262295,0.89672016748081,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:region, o) in G
0.686042324793706,1329,2706,1301,0.480783444198078,0.978931527464259,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.685788938884862,1329,2708,1301,0.480428360413589,0.978931527464259,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.685197408880166,1329,2667,1290,0.483689538807649,0.970654627539503,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:after, o) in G
0.685163475851888,1329,2659,1288,0.484392628807822,0.969149736644093,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:before, o) in G
0.685008903602954,1329,2710,1300,0.47970479704797,0.978179082016554,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:birthDate, o) in G
0.682468439822626,1433,2501,1292,0.516593362654938,0.901605024424285,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, foaf:name, o) in G
0.68205949035627,1433,2504,1292,0.515974440894569,0.901605024424285,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:name, o) in G
0.680140869836346,1329,2665,1280,0.480300187617261,0.963130173062453,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:birthDate, o) in G
0.679843883648069,1329,2659,1278,0.480631816472358,0.961625282167043,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:party, o) in G
0.677379994072843,1329,2485,1231,0.495372233400402,0.926260346124906,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:deathDate, o) in G
0.676201618952782,1329,2625,1263,0.481142857142857,0.950338600451467,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:party, o) in G
0.670792585544908,1329,2388,1195,0.500418760469012,0.899172310007524,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:termEnd, o) in G
0.670792585544908,1329,2388,1195,0.500418760469012,0.899172310007524,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:termStart, o) in G
0.666445108748851,1329,2331,1173,0.503217503217503,0.882618510158014,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.665880371192429,1329,2327,1171,0.503223033949291,0.881113619262603,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.664211164155071,51,40,30,0.75,0.588235294117647,dbo:Congressman in c_e and 'Territory' in l_e => exists o : (e, dbp:type, o) in G
0.664161621009147,1329,2440,1196,0.49016393442623,0.89992475545523,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:region, o) in G
0.657657605305496,1329,2501,1199,0.479408236705318,0.902182091798345,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, foaf:name, o) in G
0.65726352301386,1329,2504,1199,0.478833865814697,0.902182091798345,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:name, o) in G
0.628302319750862,1098,2736,1089,0.398026315789474,0.991803278688525,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbp:state, o) in G
0.628297668716947,1098,2726,1087,0.398752751283933,0.989981785063752,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbp:years, o) in G
0.625838371625299,1065,2431,1007,0.414232825997532,0.945539906103286,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.624583063100547,1098,2708,1077,0.397710487444609,0.980874316939891,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.624352547107052,1098,2710,1077,0.397416974169742,0.980874316939891,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbp:birthDate, o) in G
0.623973907757497,1065,2431,1004,0.412998765939942,0.942723004694836,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.623653548935374,1098,2706,1075,0.397265336289727,0.979052823315118,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.623316721260234,1065,2736,1064,0.388888888888889,0.99906103286385,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbp:state, o) in G
0.623074715668359,1065,2692,1055,0.391901931649331,0.990610328638498,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbp:district, o) in G
0.621870903498338,1076,2736,1067,0.389985380116959,0.991635687732342,dbo:Congressman in c_e and 'United' in l_e => exists o : (e, dbp:state, o) in G
0.621842708563462,1076,2726,1065,0.39068231841526,0.989776951672863,dbo:Congressman in c_e and 'United' in l_e => exists o : (e, dbp:years, o) in G
0.621332852372929,1015,2431,976,0.401480872069107,0.961576354679803,dbo:Congressman in c_e and 'U.S Representative from' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.620988732841959,1073,2736,1064,0.388888888888889,0.99161230195713,dbo:Congressman in c_e and 'United States' in l_e => exists o : (e, dbp:state, o) in G
0.620957289962504,1073,2726,1062,0.38958180484226,0.989748369058714,dbo:Congressman in c_e and 'United States' in l_e => exists o : (e, dbp:years, o) in G
