value,supA,supB,supAB,condBA,condAB,string
1,19,26,19,0.730769230769231,1,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'Sydney' in l_e
1,19,153,19,0.124183006535948,1,dbo:AustralianFootballTeam in c_e and (dbr:1979_AFC_Night_Series, dbp:team, e) in G => 'Australian Football' in l_e
1,19,95,19,0.2,1,dbo:AustralianFootballTeam in c_e and (dbr:1979_AFC_Night_Series, dbp:team, e) in G => 'Australian Football League' in l_e
0.9375,16,95,15,0.157894736842105,0.9375,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'Australian Football League' in l_e
0.894736842105263,19,130,17,0.130769230769231,0.894736842105263,dbo:AustralianFootballTeam in c_e and (dbr:1979_AFC_Night_Series, dbp:team, e) in G => 'Football Club nicknamed' in l_e
0.875,16,95,14,0.147368421052632,0.875,dbo:AustralianFootballTeam in c_e and (dbr:1984_AFC_Night_Series, dbp:team, e) in G => 'Australian Football League' in l_e
0.875,16,95,14,0.147368421052632,0.875,dbo:AustralianFootballTeam in c_e and (dbr:1983_AFC_Night_Series, dbp:team, e) in G => 'Australian Football League' in l_e
0.842105263157895,19,84,16,0.19047619047619,0.842105263157895,dbo:AustralianFootballTeam in c_e and (dbr:1979_AFC_Night_Series, dbp:team, e) in G => 'Football Club nicknamed the' in l_e
0.823529411764706,19,17,14,0.823529411764706,0.736842105263158,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'Sydney AFL' in l_e
0.823529411764706,19,17,14,0.823529411764706,0.736842105263158,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'the Sydney AFL' in l_e
0.8125,16,130,13,0.1,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1984_AFC_Night_Series, dbp:team, e) in G => 'Football Club nicknamed' in l_e
0.8125,16,130,13,0.1,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1983_AFC_Night_Series, dbp:team, e) in G => 'Football Club nicknamed' in l_e
0.8125,16,130,13,0.1,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'Football Club nicknamed' in l_e
0.8125,16,31,13,0.419354838709677,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'the Australian Football' in l_e
0.8125,16,84,13,0.154761904761905,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'Football Club nicknamed the' in l_e
0.8125,16,31,13,0.419354838709677,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'the Australian Football League' in l_e
0.8125,16,33,13,0.393939393939394,0.8125,dbo:AustralianFootballTeam in c_e and (dbr:1985_AFC_Night_Series, dbp:team, e) in G => 'the Australian' in l_e
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:AustralianFootballTeam in c_e and (dbr:Sydney_AFL, dbp:title, e) in G => 'the Sydney' in l_e
