value,supA,supB,supAB,condBA,condAB,string
0.776119402985075,67,56,52,0.928571428571429,0.776119402985075,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.704918032786885,61,43,43,1,0.704918032786885,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
0.702702702702703,37,26,26,1,0.702702702702703,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.677083333333333,96,67,65,0.970149253731343,0.677083333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.656716417910448,67,44,44,1,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
0.656716417910448,67,45,44,0.977777777777778,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.651785714285714,112,74,73,0.986486486486487,0.651785714285714,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.588235294117647,51,30,30,1,0.588235294117647,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.566666666666667,30,22,17,0.772727272727273,0.566666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.55,36,40,22,0.55,0.611111111111111,dbo:FigureSkater in c_e and (e, dbo:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.545454545454545,33,18,18,1,0.545454545454545,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.538461538461538,33,39,21,0.538461538461538,0.636363636363636,dbo:FigureSkater in c_e and (e, dbp:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.522388059701492,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure skater' in l_e(c,p,os)
0.522388059701492,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure' in l_e(c,p,os)
0.522388059701492,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => ' Korean figure skater. ' in l_e(c,p,os)
0.5,29,30,15,0.5,0.517241379310345,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.486486486486487,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.486486486486487,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.486486486486487,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.476190476190476,20,21,10,0.476190476190476,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medalist' in l_e(c,p,so)
0.467625899280576,139,71,65,0.915492957746479,0.467625899280576,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.466666666666667,29,30,14,0.466666666666667,0.482758620689655,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the 20' in l_e(c,p,so)
0.466666666666667,29,30,14,0.466666666666667,0.482758620689655,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the 20' in l_e(c,p,so)
0.466666666666667,30,21,14,0.666666666666667,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medalist' in l_e(c,p,so)
0.466666666666667,30,29,14,0.482758620689655,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:East_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.459459459459459,37,17,17,1,0.459459459459459,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.454545454545455,33,29,15,0.517241379310345,0.454545454545455,dbo:FigureSkater in c_e and (e, dbp:country, dbr:West_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.448275862068966,29,23,13,0.565217391304348,0.448275862068966,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.446043165467626,139,68,62,0.911764705882353,0.446043165467626,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater' in l_e(c,p,os)
0.434782608695652,20,23,10,0.434782608695652,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the 20' in l_e(c,p,so)
0.433333333333333,30,30,13,0.433333333333333,0.433333333333333,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the 20' in l_e(c,p,so)
0.432692307692308,104,45,45,1,0.432692307692308,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.428571428571429,84,56,36,0.642857142857143,0.428571428571429,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.425,39,40,17,0.425,0.435897435897436,dbo:FigureSkater in c_e and (e, dbo:country, dbr:East_Germany) in G => 'Germany' in l_e(c,p,os)
0.41726618705036,139,64,58,0.90625,0.41726618705036,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater. ' in l_e(c,p,os)
0.416666666666667,29,36,15,0.416666666666667,0.517241379310345,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.416666666666667,36,29,15,0.517241379310345,0.416666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:West_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.413793103448276,29,20,12,0.6,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
0.41025641025641,30,39,16,0.41025641025641,0.533333333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:East_Germany) in G => 'Germany' in l_e(c,p,os)
0.39344262295082,61,24,24,1,0.39344262295082,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
0.392857142857143,84,53,33,0.622641509433962,0.392857142857143,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure skater' in l_e(c,p,os)
0.388888888888889,30,36,14,0.388888888888889,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.388888888888889,31,36,14,0.388888888888889,0.451612903225806,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.387096774193548,29,31,12,0.387096774193548,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'figure' in l_e(c,p,os)
0.387096774193548,29,31,12,0.387096774193548,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'skater' in l_e(c,p,os)
0.387096774193548,29,31,12,0.387096774193548,0.413793103448276,dbo:FigureSkater in c_e and (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'figure skater' in l_e(c,p,os)
0.387096774193548,31,22,12,0.545454545454545,0.387096774193548,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.387096774193548,31,30,12,0.4,0.387096774193548,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the 20' in l_e(c,p,so)
0.387096774193548,31,30,12,0.4,0.387096774193548,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the 20' in l_e(c,p,so)
0.387096774193548,31,30,12,0.4,0.387096774193548,dbo:FigureSkater in c_e and (e, dbp:worldranking, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.385416666666667,96,37,37,1,0.385416666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
0.384615384615385,40,52,20,0.384615384615385,0.5,dbo:FigureSkater in c_e and (e, dbp:country, "Japan"@en) in G => 'ese figure skater. ' in l_e(c,p,os)
0.380952380952381,84,52,32,0.615384615384615,0.380952380952381,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure skater. ' in l_e(c,p,os)
0.38,50,20,19,0.95,0.38,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.377358490566038,40,53,20,0.377358490566038,0.5,dbo:FigureSkater in c_e and (e, dbp:country, "Japan"@en) in G => 'ese figure skater' in l_e(c,p,os)
0.373134328358209,67,25,25,1,0.373134328358209,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
0.366666666666667,26,30,11,0.366666666666667,0.423076923076923,dbo:FigureSkater in c_e and (e, dbp:worldranking, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.366666666666667,30,30,11,0.366666666666667,0.366666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.366666666666667,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure' in l_e(c,p,os)
0.366666666666667,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure skater' in l_e(c,p,os)
0.358974358974359,39,29,14,0.482758620689655,0.358974358974359,dbo:FigureSkater in c_e and (e, dbo:country, dbr:East_Germany) in G => ' Germany. ' in l_e(c,p,os)
0.357142857142857,40,56,20,0.357142857142857,0.5,dbo:FigureSkater in c_e and (e, dbp:country, "Japan"@en) in G => 'ese figure' in l_e(c,p,os)
0.355769230769231,104,37,37,1,0.355769230769231,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.354838709677419,31,22,11,0.5,0.354838709677419,dbo:FigureSkater in c_e and (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.346153846153846,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.346153846153846,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.34,50,23,17,0.739130434782609,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure' in l_e(c,p,os)
0.34,50,18,17,0.944444444444444,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive' in l_e(c,p,os)
0.34,50,23,17,0.739130434782609,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure skater' in l_e(c,p,os)
0.336538461538462,104,35,35,1,0.336538461538462,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.333333333333333,20,30,10,0.333333333333333,0.5,dbo:FigureSkater in c_e and (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.333333333333333,26,30,10,0.333333333333333,0.384615384615385,dbo:FigureSkater in c_e and (e, dbp:worldranking, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the 20' in l_e(c,p,so)
0.333333333333333,26,30,10,0.333333333333333,0.384615384615385,dbo:FigureSkater in c_e and (e, dbp:worldranking, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is the 20' in l_e(c,p,so)
0.333333333333333,30,22,10,0.454545454545455,0.333333333333333,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.333333333333333,84,30,28,0.933333333333333,0.333333333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former' in l_e(c,p,os)
0.333333333333333,72,75,25,0.333333333333333,0.347222222222222,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'figure' in l_e(c,p,os)
0.333333333333333,72,87,29,0.333333333333333,0.402777777777778,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'skater' in l_e(c,p,os)
0.330357142857143,112,37,37,1,0.330357142857143,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:FigureSkater in c_e and (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'skater' in l_e(c,p,os)
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:FigureSkater in c_e and (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'figure' in l_e(c,p,os)
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:FigureSkater in c_e and (e, dbp:worldranking, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'figure skater' in l_e(c,p,os)
0.319444444444444,72,72,23,0.319444444444444,0.319444444444444,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'figure skater' in l_e(c,p,os)
0.316666666666667,60,21,19,0.904761904761905,0.316666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.311475409836066,61,19,19,1,0.311475409836066,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia With' in l_e(c,p,os)
0.303030303030303,33,23,10,0.434782608695652,0.303030303030303,dbo:FigureSkater in c_e and (e, dbp:worldranking, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 201' in l_e(c,p,so)
0.3,50,21,15,0.714285714285714,0.3,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish figure skater. ' in l_e(c,p,os)
0.3,60,26,18,0.692307692307692,0.3,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure skater. ' in l_e(c,p,os)
0.298507462686567,67,20,20,1,0.298507462686567,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia With' in l_e(c,p,os)
0.297619047619048,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive' in l_e(c,p,os)
0.297619047619048,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure skater. ' in l_e(c,p,os)
0.297619047619048,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure skater' in l_e(c,p,os)
0.297619047619048,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure' in l_e(c,p,os)
0.295081967213115,61,18,18,1,0.295081967213115,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia. ' in l_e(c,p,os)
0.291666666666667,72,36,21,0.583333333333333,0.291666666666667,dbo:FigureSkater in c_e and (e, dbo:residence, dbr:Russia) in G => 'n figure' in l_e(c,p,os)
0.283333333333333,60,19,17,0.894736842105263,0.283333333333333,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former competitive' in l_e(c,p,os)
0.28,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure skater' in l_e(c,p,os)
0.28,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure skater. ' in l_e(c,p,os)
0.28,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure' in l_e(c,p,os)
0.277777777777778,26,36,10,0.277777777777778,0.384615384615385,dbo:FigureSkater in c_e and (e, dbp:worldranking, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
