value,supA,supB,supAB,condBA,condAB,string
0.673611111111111,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673611111111111,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673611111111111,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673611111111111,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673469387755102,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673469387755102,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.673469387755102,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.673469387755102,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.65,15,50,15,0.3,1,dbo:OlympicEvent in c_e and 'Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.65,15,50,15,0.3,1,dbo:OlympicEvent in c_e and ' Exhibition Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.65,15,50,15,0.3,1,dbo:OlympicEvent in c_e and ' Exhibition' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.65,15,50,15,0.3,1,dbo:OlympicEvent in c_e and 'Exhibition Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.628,32,125,32,0.256,1,dbo:OlympicEvent in c_e and 'Olympics program in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.628,32,125,32,0.256,1,dbo:OlympicEvent in c_e and 'program in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.624,31,125,31,0.248,1,dbo:OlympicEvent in c_e and ' Olympics program in Tokyo. ' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.612244897959184,22,98,22,0.224489795918367,1,dbo:OlympicEvent in c_e and 'Summer Olympics in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
