value,supA,supB,supAB,condBA,condAB,string
0.537479130533685,1200,2902,1003,0.345623707787733,0.835833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'River' in l_e
0.537303641071579,1196,2902,1001,0.344934527911785,0.83695652173913,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'River' in l_e
0.496365006874637,1200,4296,1127,0.262337057728119,0.939166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge' in l_e
0.495429690863486,1196,4296,1123,0.261405959031657,0.938963210702341,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge' in l_e
0.471440798025361,178,146,76,0.520547945205479,0.426966292134831,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade' in l_e
0.468659215202363,1200,4516,1091,0.241585473870682,0.909166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'bridge' in l_e
0.467721127179039,1196,4516,1087,0.240699734278122,0.908862876254181,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'bridge' in l_e
0.445447661739161,1200,2529,776,0.306840648477659,0.646666666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge is' in l_e
0.443316987672,1196,2529,771,0.304863582443654,0.644648829431438,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge is' in l_e
0.428554193769975,1200,2154,689,0.319870009285051,0.574166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge is a' in l_e
0.426778106448528,1196,2154,685,0.318012999071495,0.572742474916388,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge is a' in l_e
0.417321582680295,178,496,124,0.25,0.696629213483146,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'the River' in l_e
0.409326175615025,178,51,39,0.764705882352941,0.219101123595506,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'II* listed' in l_e
0.408180828133325,178,102,55,0.53921568627451,0.308988764044944,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.402799194402417,178,50,38,0.76,0.213483146067416,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade II*' in l_e
0.400286648227322,178,48,37,0.770833333333333,0.207865168539326,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed' in l_e
0.39294474740922,1200,1172,466,0.397610921501706,0.388333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'carries' in l_e
0.389088306468638,178,38,32,0.842105263157895,0.179775280898876,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'I listed' in l_e
0.388533469292292,1196,1172,460,0.392491467576792,0.384615384615385,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'carries' in l_e
0.374765844497931,178,36,30,0.833333333333333,0.168539325842697,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade I' in l_e
0.372934926991446,15,58,11,0.189655172413793,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'Bridge simplified' in l_e
0.372934926991446,15,58,11,0.189655172413793,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'Bridge simplified Chinese' in l_e
0.372776510128569,178,34,29,0.852941176470588,0.162921348314607,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed' in l_e
0.369760954999048,15,59,11,0.186440677966102,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'traditional Chinese' in l_e
0.369267759039778,178,103,50,0.485436893203884,0.280898876404494,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'a Grade' in l_e
0.367194036817263,178,150,60,0.4,0.337078651685393,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'building' in l_e
0.366666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'simplified Chinese' in l_e
0.366666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'simplified' in l_e
0.366256577017169,1200,1024,406,0.396484375,0.338333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'across the' in l_e
0.365681937796605,409,599,181,0.302170283806344,0.442542787286064,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'Route' in l_e
0.365061300803689,1196,1024,404,0.39453125,0.337792642140468,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'across the' in l_e
0.357390599401468,1200,1184,426,0.359797297297297,0.355,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'across' in l_e
0.355466703228108,1196,1184,423,0.357263513513513,0.353678929765886,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'across' in l_e
0.345022301747742,178,37,28,0.756756756756757,0.157303370786517,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II*' in l_e
0.344423360096832,15,68,11,0.161764705882353,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'traditional' in l_e
0.344302074049663,178,367,88,0.239782016348774,0.49438202247191,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'listed' in l_e
0.341453324987004,178,81,41,0.506172839506173,0.230337078651685,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade' in l_e
0.339955619802044,178,28,24,0.857142857142857,0.134831460674157,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed building' in l_e
0.337289260048138,178,36,27,0.75,0.151685393258427,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II* listed' in l_e
0.334042897110008,178,29,24,0.827586206896552,0.134831460674157,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'II* listed building' in l_e
0.333768333150701,178,299,77,0.25752508361204,0.432584269662921,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'England' in l_e
0.331868550836297,1200,1999,514,0.257128564282141,0.428333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'The bridge' in l_e
0.331681914092097,179,52,32,0.615384615384615,0.17877094972067,dbo:Bridge in c_e and exists s : (s, dbp:followed, e) in G => 'Tyne' in l_e
0.331129576816189,1196,1999,512,0.256128064032016,0.42809364548495,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'The bridge' in l_e
0.330065259544203,1196,392,226,0.576530612244898,0.188963210702341,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'River between' in l_e
0.329793943158179,178,25,22,0.88,0.123595505617978,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'I listed building' in l_e
0.322224543544692,1200,392,221,0.563775510204082,0.184166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'River between' in l_e
0.317999364001908,178,32,24,0.75,0.134831460674157,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade II* listed' in l_e
0.317999364001908,178,32,24,0.75,0.134831460674157,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade II*' in l_e
0.316632720949846,1196,599,268,0.447412353923205,0.224080267558528,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Route' in l_e
0.314925064622065,1200,599,267,0.445742904841402,0.2225,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Route' in l_e
0.311374377251868,178,128,47,0.3671875,0.264044943820225,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'over the River' in l_e
0.303621316747782,178,22,19,0.863636363636364,0.106741573033708,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade I listed building' in l_e
0.295892012959683,1200,144,123,0.854166666666667,0.1025,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'the Mississippi' in l_e
0.295672178978742,185,52,29,0.557692307692308,0.156756756756757,dbo:Bridge in c_e and exists s : (s, dbp:preceded, e) in G => 'Tyne' in l_e
0.294161066187421,1200,141,121,0.858156028368794,0.100833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'the Mississippi River' in l_e
0.292096752499087,1200,143,121,0.846153846153846,0.100833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Mississippi River' in l_e
0.290885018451847,1200,149,123,0.825503355704698,0.1025,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Mississippi' in l_e
0.290454353451995,1196,307,176,0.57328990228013,0.147157190635452,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Pennsylvania' in l_e
0.28915746598312,1196,144,120,0.833333333333333,0.100334448160535,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'the Mississippi' in l_e
0.288871393084709,409,1172,200,0.170648464163823,0.488997555012225,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'carries' in l_e
0.288322302764535,1200,307,175,0.570032573289902,0.145833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Pennsylvania' in l_e
0.287641247445267,178,22,18,0.818181818181818,0.101123595505618,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'a Grade I' in l_e
0.284264431427725,1196,149,120,0.805369127516778,0.100334448160535,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Mississippi' in l_e
0.281209484616708,409,2529,286,0.113088177145117,0.699266503667482,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'Bridge is' in l_e
0.279852018223131,15,103,11,0.106796116504854,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'pinyin' in l_e
0.277202143955639,409,2902,302,0.104066161268091,0.73838630806846,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'River' in l_e
0.277180665884749,1200,554,226,0.407942238267148,0.188333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'truss' in l_e
0.270272717679624,1196,554,220,0.397111913357401,0.183946488294314,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'truss' in l_e
0.267417126600329,409,2154,251,0.11652739090065,0.613691931540342,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'Bridge is a' in l_e
0.26739809961771,185,496,81,0.163306451612903,0.437837837837838,dbo:Bridge in c_e and exists s : (s, dbp:preceded, e) in G => 'the River' in l_e
0.266068850662067,1196,756,253,0.334656084656085,0.211538461538462,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'traffic' in l_e
0.26247532847863,1200,756,250,0.330687830687831,0.208333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'traffic' in l_e
0.260602318596328,1196,739,245,0.331529093369418,0.204849498327759,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'River in' in l_e
0.25841836323981,179,496,77,0.155241935483871,0.430167597765363,dbo:Bridge in c_e and exists s : (s, dbp:followed, e) in G => 'the River' in l_e
0.25752580375545,178,41,22,0.536585365853659,0.123595505617978,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'scheduled' in l_e
0.254926881649847,185,44,23,0.522727272727273,0.124324324324324,dbo:Bridge in c_e and exists s : (s, dbp:preceded, e) in G => 'Northumberland' in l_e
0.253876200144874,1200,352,165,0.46875,0.1375,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'truss bridge' in l_e
0.253796166956379,1200,739,239,0.3234100135318,0.199166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'River in' in l_e
0.253074660181005,1200,1140,296,0.259649122807018,0.246666666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'the bridge' in l_e
0.250529444638116,409,237,78,0.329113924050633,0.190709046454768,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'Interstate' in l_e
0.249676744493056,1196,352,162,0.460227272727273,0.135451505016722,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'truss bridge' in l_e
0.249394484705269,1200,237,133,0.561181434599156,0.110833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Interstate' in l_e
0.247896175780266,179,44,22,0.5,0.122905027932961,dbo:Bridge in c_e and exists s : (s, dbp:followed, e) in G => 'Northumberland' in l_e
0.2466462246779,1196,1140,288,0.252631578947368,0.240802675585284,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'the bridge' in l_e
0.243707741611838,1196,1388,314,0.226224783861671,0.262541806020067,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'built' in l_e
0.243246180147766,409,245,77,0.314285714285714,0.188264058679707,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'U.S Route' in l_e
0.24229806589606,1196,237,129,0.544303797468354,0.107859531772575,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Interstate' in l_e
0.238652155038891,1200,1388,308,0.221902017291066,0.256666666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'built' in l_e
0.237422114775302,1200,1118,275,0.245974955277281,0.229166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'bridge was' in l_e
0.237256936146897,409,392,95,0.24234693877551,0.232273838630807,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'River between' in l_e
0.236954014640848,1196,1118,274,0.245080500894454,0.229096989966555,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'bridge was' in l_e
0.235567102255842,178,49,22,0.448979591836735,0.123595505617978,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'monument' in l_e
0.232767270050342,1196,245,126,0.514285714285714,0.105351170568562,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'U.S Route' in l_e
0.232551644927591,1196,825,231,0.28,0.19314381270903,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'bridge that' in l_e
0.231158697509619,1200,825,230,0.278787878787879,0.191666666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'bridge that' in l_e
0.225546725693076,1196,304,136,0.447368421052632,0.11371237458194,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'carrying' in l_e
0.224692406389192,1196,513,176,0.34307992202729,0.147157190635452,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'connecting' in l_e
0.224097036136918,1196,784,217,0.276785714285714,0.181438127090301,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'spans' in l_e
0.223157611852904,1200,245,121,0.493877551020408,0.100833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'U.S Route' in l_e
