value,supA,supB,supAB,condBA,condAB,string
0.96,25,237,24,0.10126582278481,0.96,dbo:Language in c_e and 'Mindanao' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.927579365079365,7580,1008,935,0.927579365079365,0.12335092348285,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:child, e) in G
0.924782264449723,7580,1263,1168,0.924782264449723,0.154089709762533,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:langs, e) in G
0.921115537848606,7580,1255,1156,0.921115537848606,0.152506596306069,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:languages, e) in G
0.909090909090909,27,22,20,0.909090909090909,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.901728844404004,7580,2198,1982,0.901728844404004,0.261477572559367,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbo:language, e) in G
0.9,20,143,18,0.125874125874126,0.9,dbo:Language in c_e and 'stage of the' in l_e => exists s : (s, dbp:ancestor, e) in G
0.869565217391304,23,143,20,0.13986013986014,0.869565217391304,dbo:Language in c_e and 'stage of' in l_e => exists s : (s, dbp:ancestor, e) in G
0.866666666666667,30,143,26,0.181818181818182,0.866666666666667,dbo:Language in c_e and 'stage' in l_e => exists s : (s, dbp:ancestor, e) in G
0.85,200,100,85,0.85,0.425,dbo:Language in c_e and 'Sign' in l_e => exists s : (s, dbp:sign, e) in G
0.842105263157895,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.842105263157895,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.84,265,100,84,0.84,0.316981132075472,dbo:Language in c_e and 'Language' in l_e => exists s : (s, dbp:sign, e) in G
0.84,195,100,84,0.84,0.430769230769231,dbo:Language in c_e and 'Sign Language' in l_e => exists s : (s, dbp:sign, e) in G
0.830562153602534,5598,1263,1049,0.830562153602534,0.187388352983208,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:langs, e) in G
0.830532212885154,5598,714,593,0.830532212885154,0.105930689531976,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:commonLanguages, e) in G
0.820717131474104,5598,1255,1030,0.820717131474104,0.18399428367274,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:languages, e) in G
0.800272975432211,5598,2198,1759,0.800272975432211,0.314219364058592,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbo:language, e) in G
0.77,187,100,77,0.77,0.411764705882353,dbo:Language in c_e and 'sign' in l_e => exists s : (s, dbp:sign, e) in G
0.764705882352941,17,101,13,0.128712871287129,0.764705882352941,dbo:Language in c_e and 'It is the official' in l_e => exists s : (s, dbp:lang, e) in G
