value,supA,supB,supAB,condBA,condAB,string
1,26,125,26,0.208,1,dbo:TelevisionSeason in c_e and 'The Bill' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,16,125,16,0.128,1,dbo:TelevisionSeason in c_e and 'Ant &' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,16,125,16,0.128,1,dbo:TelevisionSeason in c_e and '& Dec' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'Bill a' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'Bill a British' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'of The Bill' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,16,125,16,0.128,1,dbo:TelevisionSeason in c_e and 'Ant & Dec' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'The Bill a' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'of The Bill a' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'The Bill a British' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'Bill a British television' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'a British television drama' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'series of The Bill' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'of The Bill a British' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'series of The Bill a' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'Bill a British television drama' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,17,125,17,0.136,1,dbo:TelevisionSeason in c_e and 'The Bill a British television' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
1,16,22,16,0.727272727272727,1,dbo:TelevisionSeason in c_e and 'VIP Brother' in l_e => exists p : (e, p, "Bulgaria"@en) in G
1,15,73,15,0.205479452054795,1,dbo:TelevisionSeason in c_e and 'Lauren Eskelin Lorraine' in l_e => exists p : (e, p, "Cover used by the iTunes Store"@en) in G
1,696,73,73,1,0.104885057471264,dbo:TelevisionSeason in c_e and 'reality television series' in l_e => exists p : (e, p, "Cover used by the iTunes Store"@en) in G
1,15,73,15,0.205479452054795,1,dbo:TelevisionSeason in c_e and 'Eskelin Lorraine' in l_e => exists p : (e, p, "Cover used by the iTunes Store"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'CBS competitive reality television' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'of the American CBS' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'the American CBS competitive' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,46,20,20,1,0.434782608695652,dbo:TelevisionSeason in c_e and 'reality television series Survivor' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,79,20,20,1,0.253164556962025,dbo:TelevisionSeason in c_e and 'competitive reality television series' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'American CBS competitive reality' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'CBS competitive reality television series' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'American CBS competitive reality television' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'of the American CBS competitive' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,40,20,20,1,0.5,dbo:TelevisionSeason in c_e and 'competitive reality television series Survivor' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'the American CBS competitive reality' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'season of the American CBS' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,48,20,20,1,0.416666666666667,dbo:TelevisionSeason in c_e and 'series Survivor' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,101,20,20,1,0.198019801980198,dbo:TelevisionSeason in c_e and 'competitive reality' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'CBS competitive' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'American CBS' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,82,20,20,1,0.24390243902439,dbo:TelevisionSeason in c_e and 'competitive reality television' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'CBS competitive reality' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'the American CBS' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,38,20,20,1,0.526315789473684,dbo:TelevisionSeason in c_e and 'American CBS competitive' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,46,20,20,1,0.434782608695652,dbo:TelevisionSeason in c_e and 'television series Survivor' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,129,20,20,1,0.155038759689922,dbo:TelevisionSeason in c_e and 'competitive' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,166,20,20,1,0.120481927710843,dbo:TelevisionSeason in c_e and 'Survivor' in l_e => exists p : (e, p, "CBS recap"@en) in G
1,15,40,15,0.375,1,dbo:TelevisionSeason in c_e and 'The Walking' in l_e => exists p : (e, p, dbr:AMC_(TV_channel)) in G
1,21,40,21,0.525,1,dbo:TelevisionSeason in c_e and 'on AMC' in l_e => exists p : (e, p, dbr:AMC_(TV_channel)) in G
1,15,40,15,0.375,1,dbo:TelevisionSeason in c_e and 'Walking Dead' in l_e => exists p : (e, p, dbr:AMC_(TV_channel)) in G
1,15,40,15,0.375,1,dbo:TelevisionSeason in c_e and 'AMC premiered' in l_e => exists p : (e, p, dbr:AMC_(TV_channel)) in G
1,15,40,15,0.375,1,dbo:TelevisionSeason in c_e and 'Dead an' in l_e => exists p : (e, p, dbr:AMC_(TV_channel)) in G
