value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => 'Supercoppa' in l_e(c,p,so)
0.96551724137931,29,28,28,1,0.96551724137931,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => ' Supercoppa ' in l_e(c,p,so)
0.875,16,15,14,0.933333333333333,0.875,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bulgaria) in G => 'Bulgarian' in l_e(c,p,so)
0.875,16,15,14,0.933333333333333,0.875,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bulgaria) in G => 'Bulgarian' in l_e(c,p,so)
0.75,32,26,24,0.923076923076923,0.75,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Algiers) in G => 'final of' in l_e(c,p,so)
0.75,32,26,24,0.923076923076923,0.75,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Algiers) in G => 'final of the' in l_e(c,p,so)
0.75,32,30,24,0.8,0.75,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Algiers) in G => 'final' in l_e(c,p,so)
0.714285714285714,28,20,20,1,0.714285714285714,dbo:FootballMatch in c_e and (e, dbo:location, dbr:De_Kuip) in G => 'Rotterdam' in l_e(c,p,os)
0.702702702702703,37,26,26,1,0.702702702702703,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'final of the' in l_e(c,p,so)
0.702702702702703,37,35,26,0.742857142857143,0.702702702702703,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'final' in l_e(c,p,so)
0.702702702702703,37,27,26,0.962962962962963,0.702702702702703,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'final of' in l_e(c,p,so)
0.692307692307692,39,30,27,0.9,0.692307692307692,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Algiers) in G => 'final of' in l_e(c,p,so)
0.692307692307692,39,29,27,0.931034482758621,0.692307692307692,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Algiers) in G => 'final of the' in l_e(c,p,so)
0.692307692307692,39,34,27,0.794117647058823,0.692307692307692,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Algiers) in G => 'final' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield' in l_e(c,p,so)
0.6875,32,26,22,0.846153846153846,0.6875,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'final of the' in l_e(c,p,so)
0.6875,32,27,22,0.814814814814815,0.6875,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Stade_du_5_Juillet) in G => 'final of' in l_e(c,p,so)
0.684210526315789,19,19,13,0.684210526315789,0.684210526315789,dbo:FootballMatch in c_e and (e, dbp:stadium, "Millennium Stadium, Cardiff"@en) in G => 'Cardiff' in l_e(c,p,os)
0.666666666666667,45,30,30,1,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield was the' in l_e(c,p,so)
0.666666666666667,45,30,30,1,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield was' in l_e(c,p,so)
0.647058823529412,34,23,22,0.956521739130435,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the winner of the' in l_e(c,p,so)
