value,supA,supB,supAB,condBA,condAB,string
0.886713286713287,2087,2145,1902,0.886713286713287,0.911356013416387,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'virtual' in l_e
0.877815045519885,2087,2013,1832,0.910084451068058,0.877815045519885,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'digital channel' in l_e
0.874599941809718,3437,3349,3006,0.89758136757241,0.874599941809718,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television station' in l_e
0.872383137367365,3487,3349,3042,0.908330845028367,0.872383137367365,dbo:TelevisionStation in c_e and exists o : (e, dbp:callsign, o) in G => 'television station' in l_e
0.871061000289101,3459,3349,3013,0.899671543744401,0.871061000289101,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television station' in l_e
0.856375037324575,3167,3349,2868,0.856375037324575,0.905588885380486,dbo:TelevisionStation in c_e and exists o : (e, dbp:erp, o) in G => 'television station' in l_e
0.851842439644219,3487,3935,3352,0.851842439644219,0.961284772010324,dbo:TelevisionStation in c_e and exists o : (e, dbp:callsign, o) in G => 'station' in l_e
0.849512811259473,8313,7507,7062,0.940721992806714,0.849512811259473,dbo:TelevisionStation in c_e and exists o : (e, dbp:owner, o) in G => 'channel' in l_e
0.846894138232721,2087,2286,1936,0.846894138232721,0.927647340680402,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'licensed to' in l_e
0.844182262001627,2458,2390,2075,0.868200836820084,0.844182262001627,dbo:TelevisionStation in c_e and exists o : (e, dbp:facilityId, o) in G => 'licensed' in l_e
0.84294790343075,3459,3935,3317,0.84294790343075,0.958947672737785,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'station' in l_e
0.840660736975858,3437,3935,3308,0.840660736975858,0.96246726796625,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e
0.839626471782379,2463,2390,2068,0.865271966527197,0.839626471782379,dbo:TelevisionStation in c_e and exists o : (e, dbo:facilityId, o) in G => 'licensed' in l_e
0.838301347488771,2449,2145,2053,0.957109557109557,0.838301347488771,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual' in l_e
0.832630098452883,2087,2133,1776,0.832630098452883,0.850982271202683,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'transmitter' in l_e
0.829129373474369,2458,2286,2038,0.891513560804899,0.829129373474369,dbo:TelevisionStation in c_e and exists o : (e, dbp:facilityId, o) in G => 'licensed to' in l_e
0.82907023954527,2463,2286,2042,0.89326334208224,0.82907023954527,dbo:TelevisionStation in c_e and exists o : (e, dbo:facilityId, o) in G => 'licensed to' in l_e
0.826868109432421,2449,2390,2025,0.847280334728033,0.826868109432421,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'licensed' in l_e
0.817884850959575,2449,2286,2003,0.876202974628171,0.817884850959575,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'licensed to' in l_e
0.812970711297071,2087,2390,1943,0.812970711297071,0.931001437470053,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'licensed' in l_e
0.812966417910448,2087,2144,1743,0.812966417910448,0.835170100622904,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'United States' in l_e
0.809023726176585,2571,2390,2080,0.870292887029289,0.809023726176585,dbo:TelevisionStation in c_e and exists o : (e, dbo:virtualChannel, o) in G => 'licensed' in l_e
