value,supA,supB,supAB,condBA,condAB,string
0.489593454359499,9908,9647,9574,0.992432880688297,0.966289866774324,dbo:Film in c_e and exists o : (e, foaf:name, o) in G => 'film' in l_e
0.489437880415324,9904,9647,9569,0.99191458484503,0.966175282714055,dbo:Film in c_e and exists o : (e, dbp:name, o) in G => 'film' in l_e
0.486437799166195,9782,9647,9451,0.97968280294392,0.966162338989982,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'film' in l_e
0.480731173836059,9555,9647,9231,0.956877785840158,0.966091051805337,dbo:Film in c_e and exists o : (e, dbp:language, o) in G => 'film' in l_e
0.47909444269356,9391,9647,9121,0.945475277288276,0.971249068256842,dbo:Film in c_e and exists o : (e, dbp:country, o) in G => 'film' in l_e
0.459692004165068,9782,8465,8388,0.990903721204962,0.857493355142098,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'directed' in l_e
0.458267458976176,8696,9647,8406,0.871358971701047,0.966651333946642,dbo:Film in c_e and exists o : (e, dbp:starring, o) in G => 'film' in l_e
0.456539487291134,9908,8465,8388,0.990903721204962,0.846588615260396,dbo:Film in c_e and exists o : (e, foaf:name, o) in G => 'directed' in l_e
0.456475583864119,9904,8465,8385,0.990549320732428,0.846627625201939,dbo:Film in c_e and exists o : (e, dbp:name, o) in G => 'directed' in l_e
0.452991452991453,57,60,53,0.883333333333333,0.929824561403509,dbo:Film in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.450332963374029,9555,8465,8115,0.958653278204371,0.849293563579278,dbo:Film in c_e and exists o : (e, dbp:language, o) in G => 'directed' in l_e
0.44867707109694,9782,8095,8021,0.990858554663372,0.819975465140053,dbo:Film in c_e and exists o : (e, dbp:director, o) in G => 'directed by' in l_e
0.448084677419355,9391,8465,8001,0.94518606024808,0.851985943988926,dbo:Film in c_e and exists o : (e, dbp:country, o) in G => 'directed' in l_e
0.447796081923419,8321,9647,8046,0.834041670985799,0.966951087609662,dbo:Film in c_e and exists o : (e, dbo:director, o) in G => 'film' in l_e
0.447381601647281,8322,9647,8039,0.833316056805224,0.965993751502043,dbo:Film in c_e and exists o : (e, dbo:starring, o) in G => 'film' in l_e
0.445703493862134,9908,8095,8024,0.991229153798641,0.809850625756964,dbo:Film in c_e and exists o : (e, foaf:name, o) in G => 'directed by' in l_e
0.445580310017223,9904,8095,8020,0.990735021618283,0.809773828756058,dbo:Film in c_e and exists o : (e, dbp:name, o) in G => 'directed by' in l_e
0.439773371104816,9555,8095,7762,0.958863495985176,0.812349555206698,dbo:Film in c_e and exists o : (e, dbp:language, o) in G => 'directed by' in l_e
0.437721605856113,9391,8095,7654,0.945521927115503,0.815035672452348,dbo:Film in c_e and exists o : (e, dbp:country, o) in G => 'directed by' in l_e
