value,supA,supB,supAB,condBA,condAB,string
0.816707195040532,3876,4003,3217,0.803647264551586,0.829979360165119,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:widthMetric, o) in G
0.797439600228165,3876,5165,3568,0.69080348499516,0.920536635706914,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:museum, o) in G
0.79510846772008,3876,4255,3229,0.758871915393655,0.833075335397317,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:heightMetric, o) in G
0.752543285170023,3876,4552,3161,0.694420035149385,0.815531475748194,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbo:museum, o) in G
0.733578190669559,3876,6796,3765,0.554002354326074,0.971362229102167,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbo:author, o) in G
0.732672317265741,3876,5064,3246,0.640995260663507,0.837461300309598,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:year, o) in G
0.712381105676917,3876,7372,3808,0.516549104720564,0.982456140350877,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:artist, o) in G
0.708418539112412,2920,4003,2422,0.605046215338496,0.829452054794521,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:widthMetric, o) in G
0.696016374647846,2920,5165,2703,0.523330106485963,0.925684931506849,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:museum, o) in G
0.689390136893051,2920,4255,2430,0.571092831962397,0.832191780821918,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:heightMetric, o) in G
0.686040400461334,3876,3760,2619,0.696542553191489,0.675696594427245,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:medium, o) in G
0.682521724835071,3876,7947,3788,0.476657858311312,0.977296181630547,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, foaf:name, o) in G
0.679799252627511,3876,7918,3766,0.475625157868149,0.971620227038184,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:title, o) in G
0.676616842513237,3876,4838,2930,0.605622157916494,0.75593395252838,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:imageFile, o) in G
0.656372150943703,2920,4552,2393,0.525702987697715,0.819520547945205,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbo:museum, o) in G
0.644712847584928,2920,6796,2872,0.422601530311948,0.983561643835616,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbo:author, o) in G
0.636349482293584,2920,5064,2447,0.483214849921011,0.838013698630137,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:year, o) in G
0.633578567304693,630,844,462,0.54739336492891,0.733333333333333,dbo:Artwork in c_e and 'outdoor' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.619660424259289,2920,7372,2875,0.389989148128052,0.98458904109589,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:artist, o) in G
0.616206749701287,630,900,464,0.515555555555556,0.736507936507937,dbo:Artwork in c_e and 'outdoor' in l_e => exists o : (e, dbp:mapframe, o) in G
0.597035489629507,516,844,394,0.466824644549763,0.763565891472868,dbo:Artwork in c_e and 'is an outdoor' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.596036860068906,523,844,396,0.469194312796209,0.75717017208413,dbo:Artwork in c_e and 'an outdoor' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.594539725080115,2920,3760,1970,0.523936170212766,0.674657534246575,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:medium, o) in G
0.590801873059607,2920,7947,2846,0.358122561973072,0.974657534246575,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, foaf:name, o) in G
0.588139341129388,2920,7918,2828,0.357160899216974,0.968493150684931,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:title, o) in G
0.58346428065715,2920,4838,2193,0.453286482017363,0.751027397260274,dbo:Artwork in c_e and 'painting by' in l_e => exists o : (e, dbp:imageFile, o) in G
0.581350737949175,3876,6558,2931,0.446935041171089,0.756191950464396,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:city, o) in G
0.581082464387484,2600,7372,2544,0.34508952794357,0.978461538461538,dbo:Artwork in c_e and 'artist' in l_e => exists o : (e, dbp:artist, o) in G
0.580399903008479,529,925,406,0.438918918918919,0.767485822306238,dbo:Artwork in c_e and 'statue of' in l_e => exists o : (e, dbp:italicTitle, o) in G
0.579630179997702,516,900,395,0.438888888888889,0.765503875968992,dbo:Artwork in c_e and 'is an outdoor' in l_e => exists o : (e, dbp:mapframe, o) in G
0.578653264567702,523,900,397,0.441111111111111,0.759082217973231,dbo:Artwork in c_e and 'an outdoor' in l_e => exists o : (e, dbp:mapframe, o) in G
0.573328701350048,2600,6796,2410,0.354620364920541,0.926923076923077,dbo:Artwork in c_e and 'artist' in l_e => exists o : (e, dbo:author, o) in G
0.572901969832106,1278,844,595,0.704976303317536,0.465571205007825,dbo:Artwork in c_e and 'installed' in l_e => exists o : (e, dbp:mapframeZoom, o) in G
0.567846052447426,1278,900,609,0.676666666666667,0.476525821596244,dbo:Artwork in c_e and 'installed' in l_e => exists o : (e, dbp:mapframe, o) in G
0.566485702081317,2600,7947,2575,0.324021643387442,0.990384615384615,dbo:Artwork in c_e and 'artist' in l_e => exists o : (e, foaf:name, o) in G
0.565979363875257,2600,7918,2568,0.324324324324324,0.987692307692308,dbo:Artwork in c_e and 'artist' in l_e => exists o : (e, dbp:title, o) in G
0.560448538317805,24,26,14,0.538461538461538,0.583333333333333,dbo:Artwork in c_e and 'a Grade' in l_e => exists o : (e, dbp:coordinates, o) in G
0.557487479654668,1278,1932,876,0.453416149068323,0.685446009389671,dbo:Artwork in c_e and 'installed' in l_e => exists o : (e, dbp:caption, o) in G
0.550523861240604,3876,5915,2636,0.445646661031276,0.680082559339525,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:metricUnit, o) in G
0.54734866832741,1006,925,528,0.570810810810811,0.524850894632207,dbo:Artwork in c_e and 'statue' in l_e => exists o : (e, dbp:italicTitle, o) in G
0.533177633660228,2600,4838,1891,0.390863993385697,0.727307692307692,dbo:Artwork in c_e and 'artist' in l_e => exists o : (e, dbp:imageFile, o) in G
0.530096189541159,3876,5720,2496,0.436363636363636,0.643962848297214,dbo:Artwork in c_e and 'painting' in l_e => exists o : (e, dbp:imperialUnit, o) in G
